site,time,unit,value
Crediton,2024-05-04T14:00:00+01:00,MVA,3.503
Crediton,2024-05-04T14:05:00+01:00,MVA,3.567
Crediton,2024-05-04T14:10:00+01:00,MVA,3.611
Crediton,2024-05-04T14:15:00+01:00,MVA,3.617
Crediton,2024-05-04T14:20:00+01:00,MVA,3.518
Crediton,2024-05-04T14:25:00+01:00,MVA,3.412
Crediton,2024-05-04T14:30:00+01:00,MVA,3.341
Crediton,2024-05-04T14:35:00+01:00,MVA,3.3040000000000003
Crediton,2024-05-04T14:40:00+01:00,MVA,3.266
Crediton,2024-05-04T14:45:00+01:00,MVA,3.2279999999999998
Crediton,2024-05-04T14:50:00+01:00,MVA,3.193
Crediton,2024-05-04T14:55:00+01:00,MVA,3.218
Crediton,2024-05-04T15:00:00+01:00,MVA,3.262
Crediton,2024-05-04T15:05:00+01:00,MVA,3.307
Crediton,2024-05-04T15:10:00+01:00,MVA,3.351
Crediton,2024-05-04T15:15:00+01:00,MVA,3.395
Crediton,2024-05-04T15:20:00+01:00,MVA,3.44
Crediton,2024-05-04T15:25:00+01:00,MVA,3.492
Crediton,2024-05-04T15:30:00+01:00,MVA,3.553
Crediton,2024-05-04T15:35:00+01:00,MVA,3.613
Crediton,2024-05-04T15:40:00+01:00,MVA,3.6740000000000004
Crediton,2024-05-04T15:45:00+01:00,MVA,3.73
Crediton,2024-05-04T15:50:00+01:00,MVA,3.7439999999999998
Crediton,2024-05-04T15:55:00+01:00,MVA,3.749
Crediton,2024-05-04T16:00:00+01:00,MVA,3.541
Crediton,2024-05-04T16:05:00+01:00,MVA,3.466
Crediton,2024-05-04T16:10:00+01:00,MVA,3.453
Crediton,2024-05-04T16:15:00+01:00,MVA,3.44
Crediton,2024-05-04T16:20:00+01:00,MVA,3.428
Crediton,2024-05-04T16:25:00+01:00,MVA,3.434
Crediton,2024-05-04T16:30:00+01:00,MVA,3.602
Crediton,2024-05-04T16:35:00+01:00,MVA,3.751
Crediton,2024-05-04T16:40:00+01:00,MVA,3.9270000000000005
Crediton,2024-05-04T16:45:00+01:00,MVA,4.036
Crediton,2024-05-04T16:50:00+01:00,MVA,4.136
Crediton,2024-05-04T16:55:00+01:00,MVA,4.281
Crediton,2024-05-04T17:00:00+01:00,MVA,4.44
Crediton,2024-05-04T17:05:00+01:00,MVA,4.527
Crediton,2024-05-04T17:10:00+01:00,MVA,4.6080000000000005
Crediton,2024-05-04T17:15:00+01:00,MVA,4.691
Crediton,2024-05-04T17:20:00+01:00,MVA,4.774
Crediton,2024-05-04T17:25:00+01:00,MVA,4.857
Crediton,2024-05-04T17:30:00+01:00,MVA,4.9399999999999995
Crediton,2024-05-04T17:35:00+01:00,MVA,4.9559999999999995
Crediton,2024-05-04T17:40:00+01:00,MVA,4.803
Crediton,2024-05-04T17:45:00+01:00,MVA,4.851
Crediton,2024-05-04T17:50:00+01:00,MVA,4.909
Crediton,2024-05-04T17:55:00+01:00,MVA,4.9670000000000005
Crediton,2024-05-04T18:00:00+01:00,MVA,5.027
Crediton,2024-05-04T18:05:00+01:00,MVA,5.083
Crediton,2024-05-04T18:10:00+01:00,MVA,5.138999999999999
Crediton,2024-05-04T18:15:00+01:00,MVA,5.196
Crediton,2024-05-04T18:20:00+01:00,MVA,5.252
Crediton,2024-05-04T18:25:00+01:00,MVA,5.339
Crediton,2024-05-04T18:30:00+01:00,MVA,5.5120000000000005
Crediton,2024-05-04T18:35:00+01:00,MVA,5.493
Crediton,2024-05-04T18:40:00+01:00,MVA,5.447
Crediton,2024-05-04T18:45:00+01:00,MVA,5.402
Crediton,2024-05-04T18:50:00+01:00,MVA,5.356
Crediton,2024-05-04T18:55:00+01:00,MVA,5.312
Crediton,2024-05-04T19:00:00+01:00,MVA,5.268
Crediton,2024-05-04T19:05:00+01:00,MVA,5.259
Crediton,2024-05-04T19:10:00+01:00,MVA,5.265000000000001
Crediton,2024-05-04T19:15:00+01:00,MVA,5.272
Crediton,2024-05-04T19:20:00+01:00,MVA,5.276999999999999
Crediton,2024-05-04T19:25:00+01:00,MVA,5.283
Crediton,2024-05-04T19:30:00+01:00,MVA,5.288
Crediton,2024-05-04T19:35:00+01:00,MVA,5.295
Crediton,2024-05-04T19:40:00+01:00,MVA,5.300000000000001
Crediton,2024-05-04T19:45:00+01:00,MVA,5.306
Crediton,2024-05-04T19:50:00+01:00,MVA,5.311999999999999
Crediton,2024-05-04T19:55:00+01:00,MVA,5.314
Crediton,2024-05-04T20:00:00+01:00,MVA,5.317
Crediton,2024-05-04T20:05:00+01:00,MVA,5.32
Crediton,2024-05-04T20:10:00+01:00,MVA,5.323
Crediton,2024-05-04T20:15:00+01:00,MVA,5.3260000000000005
Crediton,2024-05-04T20:20:00+01:00,MVA,5.329000000000001
Crediton,2024-05-04T20:25:00+01:00,MVA,5.332
Crediton,2024-05-04T20:30:00+01:00,MVA,5.335
Crediton,2024-05-04T20:35:00+01:00,MVA,5.338
Crediton,2024-05-04T20:40:00+01:00,MVA,5.34
Crediton,2024-05-04T20:45:00+01:00,MVA,5.343999999999999
Crediton,2024-05-04T20:50:00+01:00,MVA,5.346
Crediton,2024-05-04T20:55:00+01:00,MVA,5.231
Crediton,2024-05-04T21:00:00+01:00,MVA,5.068
Crediton,2024-05-04T21:05:00+01:00,MVA,5.074999999999999
Crediton,2024-05-04T21:10:00+01:00,MVA,5.083
Crediton,2024-05-04T21:15:00+01:00,MVA,5.09
Crediton,2024-05-04T21:20:00+01:00,MVA,5.098
Crediton,2024-05-04T21:25:00+01:00,MVA,5.105
Crediton,2024-05-04T21:30:00+01:00,MVA,5.111
Crediton,2024-05-04T21:35:00+01:00,MVA,5.106
Crediton,2024-05-04T21:40:00+01:00,MVA,5.023
Crediton,2024-05-04T21:45:00+01:00,MVA,4.929
Crediton,2024-05-04T21:50:00+01:00,MVA,4.841
Crediton,2024-05-04T21:55:00+01:00,MVA,4.782
Crediton,2024-05-04T22:00:00+01:00,MVA,4.737
Crediton,2024-05-04T22:05:00+01:00,MVA,4.768
Crediton,2024-05-04T22:10:00+01:00,MVA,4.74
Crediton,2024-05-04T22:15:00+01:00,MVA,4.678
Crediton,2024-05-04T22:20:00+01:00,MVA,4.630000000000001
Crediton,2024-05-04T22:25:00+01:00,MVA,4.644
Crediton,2024-05-04T22:30:00+01:00,MVA,4.663
Crediton,2024-05-04T22:35:00+01:00,MVA,4.683
Crediton,2024-05-04T22:40:00+01:00,MVA,4.702999999999999
Crediton,2024-05-04T22:45:00+01:00,MVA,4.7219999999999995
Crediton,2024-05-04T22:50:00+01:00,MVA,4.739000000000001
Crediton,2024-05-04T22:55:00+01:00,MVA,4.752
Crediton,2024-05-04T23:00:00+01:00,MVA,4.718
Crediton,2024-05-04T23:05:00+01:00,MVA,4.609
Crediton,2024-05-04T23:10:00+01:00,MVA,4.388
Crediton,2024-05-04T23:15:00+01:00,MVA,4.329000000000001
Crediton,2024-05-04T23:20:00+01:00,MVA,4.362
Crediton,2024-05-04T23:25:00+01:00,MVA,4.415
Crediton,2024-05-04T23:30:00+01:00,MVA,4.484999999999999
Crediton,2024-05-04T23:35:00+01:00,MVA,4.539
Crediton,2024-05-04T23:40:00+01:00,MVA,4.532
Crediton,2024-05-04T23:45:00+01:00,MVA,4.518000000000001
Crediton,2024-05-04T23:50:00+01:00,MVA,4.506
Crediton,2024-05-04T23:55:00+01:00,MVA,4.493
Crediton,2024-05-05T00:00:00+01:00,MVA,4.48
