site,time,unit,value
Stamford 33Kv,10/11/2023 02:55:00,MW,27.52256757
Stamford 33Kv,10/11/2023 03:00:00,MW,27.588519436
Stamford 33Kv,10/11/2023 03:05:00,MW,27.23441162
Stamford 33Kv,10/11/2023 03:10:00,MW,27.442419684999997
Stamford 33Kv,10/11/2023 03:15:00,MW,27.507743650000002
Stamford 33Kv,10/11/2023 03:20:00,MW,27.018129026
Stamford 33Kv,10/11/2023 03:25:00,MW,27.21203199
Stamford 33Kv,10/11/2023 03:30:00,MW,27.19024287
Stamford 33Kv,10/11/2023 03:35:00,MW,26.962410634
Stamford 33Kv,10/11/2023 03:40:00,MW,27.1712335
Stamford 33Kv,10/11/2023 03:45:00,MW,27.05329058
Stamford 33Kv,10/11/2023 03:50:00,MW,26.93408524
Stamford 33Kv,10/11/2023 03:55:00,MW,26.95871203
Stamford 33Kv,10/11/2023 04:00:00,MW,27.06586829
Stamford 33Kv,10/11/2023 04:05:00,MW,27.07316078
Stamford 33Kv,10/11/2023 04:10:00,MW,26.65991494
Stamford 33Kv,10/11/2023 04:15:00,MW,26.865561330000002
Stamford 33Kv,10/11/2023 04:20:00,MW,26.61656139
Stamford 33Kv,10/11/2023 04:25:00,MW,26.44776578
Stamford 33Kv,10/11/2023 04:30:00,MW,26.488486639999998
Stamford 33Kv,10/11/2023 04:35:00,MW,26.78840843
Stamford 33Kv,10/11/2023 04:40:00,MW,22.81309598
Stamford 33Kv,10/11/2023 04:45:00,MW,16.61964544
Stamford 33Kv,10/11/2023 04:50:00,MW,16.57740373
Stamford 33Kv,10/11/2023 04:55:00,MW,16.597499250000002
Stamford 33Kv,10/11/2023 05:00:00,MW,15.24887545
Stamford 33Kv,10/11/2023 05:05:00,MW,15.31066012
Stamford 33Kv,10/11/2023 05:10:00,MW,19.11792113
Stamford 33Kv,10/11/2023 05:15:00,MW,19.15579532
Stamford 33Kv,10/11/2023 05:20:00,MW,19.16151298
Stamford 33Kv,10/11/2023 05:25:00,MW,19.21705327
Stamford 33Kv,10/11/2023 05:30:00,MW,19.40071973
Stamford 33Kv,10/11/2023 05:35:00,MW,19.7522395
Stamford 33Kv,10/11/2023 05:40:00,MW,19.941822979999998
Stamford 33Kv,10/11/2023 05:45:00,MW,19.98635334
Stamford 33Kv,10/11/2023 05:50:00,MW,19.9264087
Stamford 33Kv,10/11/2023 05:55:00,MW,20.13393437
Stamford 33Kv,10/11/2023 06:00:00,MW,20.51789834
Stamford 33Kv,10/11/2023 06:05:00,MW,21.0342828
Stamford 33Kv,10/11/2023 06:10:00,MW,21.355713180000002
Stamford 33Kv,10/11/2023 06:15:00,MW,21.66762164
Stamford 33Kv,10/11/2023 06:20:00,MW,21.85203591
Stamford 33Kv,10/11/2023 06:25:00,MW,22.06642887
Stamford 33Kv,10/11/2023 06:30:00,MW,23.22576923
Stamford 33Kv,10/11/2023 06:35:00,MW,24.0559234
Stamford 33Kv,10/11/2023 06:40:00,MW,24.271049480000002
Stamford 33Kv,10/11/2023 06:45:00,MW,24.79822754
Stamford 33Kv,10/11/2023 06:50:00,MW,25.189093200000002
Stamford 33Kv,10/11/2023 06:55:00,MW,25.37394037
Stamford 33Kv,10/11/2023 07:00:00,MW,25.94773845
Stamford 33Kv,10/11/2023 07:05:00,MW,26.6018879
Stamford 33Kv,10/11/2023 07:10:00,MW,27.284744760000002
Stamford 33Kv,10/11/2023 07:15:00,MW,27.48583104
Stamford 33Kv,10/11/2023 07:20:00,MW,27.657996089999997
Stamford 33Kv,10/11/2023 07:25:00,MW,27.971495116
Stamford 33Kv,10/11/2023 07:30:00,MW,28.109871066
Stamford 33Kv,10/11/2023 07:35:00,MW,28.485175758300002
Stamford 33Kv,10/11/2023 07:40:00,MW,28.7444345523
Stamford 33Kv,10/11/2023 07:45:00,MW,28.598475146
Stamford 33Kv,10/11/2023 07:50:00,MW,28.574513739
Stamford 33Kv,10/11/2023 07:55:00,MW,28.967316033
Stamford 33Kv,10/11/2023 08:00:00,MW,29.12374913
Stamford 33Kv,10/11/2023 08:05:00,MW,28.790145622
Stamford 33Kv,10/11/2023 08:10:00,MW,28.601237017
Stamford 33Kv,10/11/2023 08:15:00,MW,29.162497610000003
Stamford 33Kv,10/11/2023 08:20:00,MW,28.866026405
Stamford 33Kv,10/11/2023 08:25:00,MW,28.7959582
Stamford 33Kv,10/11/2023 08:30:00,MW,29.083968293999998
Stamford 33Kv,10/11/2023 08:35:00,MW,28.766232885999997
Stamford 33Kv,10/11/2023 08:40:00,MW,28.44230878
Stamford 33Kv,10/11/2023 08:45:00,MW,28.376569855
Stamford 33Kv,10/11/2023 08:50:00,MW,28.145506759
Stamford 33Kv,10/11/2023 08:55:00,MW,27.6907518224
Stamford 33Kv,10/11/2023 09:00:00,MW,27.648377086
Stamford 33Kv,10/11/2023 09:05:00,MW,26.752205748999998
Stamford 33Kv,10/11/2023 09:10:00,MW,26.577910913
Stamford 33Kv,10/11/2023 09:15:00,MW,27.168090476
Stamford 33Kv,10/11/2023 09:20:00,MW,27.81138104
Stamford 33Kv,10/11/2023 09:25:00,MW,28.302928903
Stamford 33Kv,10/11/2023 09:30:00,MW,27.867049667
Stamford 33Kv,10/11/2023 09:35:00,MW,27.91346013
Stamford 33Kv,10/11/2023 09:40:00,MW,28.263763292
Stamford 33Kv,10/11/2023 09:45:00,MW,28.049560156
Stamford 33Kv,10/11/2023 09:50:00,MW,27.752151220000002
Stamford 33Kv,10/11/2023 09:55:00,MW,27.588315883
Stamford 33Kv,10/11/2023 10:00:00,MW,26.488436346
Stamford 33Kv,10/11/2023 10:05:00,MW,26.98655071
Stamford 33Kv,10/11/2023 10:10:00,MW,26.647041373
Stamford 33Kv,10/11/2023 10:15:00,MW,27.330396236000002
Stamford 33Kv,10/11/2023 10:20:00,MW,27.0983631
Stamford 33Kv,10/11/2023 10:25:00,MW,26.876527556
Stamford 33Kv,10/11/2023 10:30:00,MW,27.13115863
Stamford 33Kv,10/11/2023 10:35:00,MW,26.43651648
Stamford 33Kv,10/11/2023 10:40:00,MW,25.778744854
Stamford 33Kv,10/11/2023 10:45:00,MW,25.457170310000002
Stamford 33Kv,10/11/2023 10:50:00,MW,25.90948638
Stamford 33Kv,10/11/2023 10:55:00,MW,26.48690324
Stamford 33Kv,10/11/2023 11:00:00,MW,25.96135861
Stamford 33Kv,10/11/2023 11:05:00,MW,26.223334264
Stamford 33Kv,10/11/2023 11:10:00,MW,25.464716335
Stamford 33Kv,10/11/2023 11:15:00,MW,24.52860529
Stamford 33Kv,10/11/2023 11:20:00,MW,24.548877060000002
Stamford 33Kv,10/11/2023 11:25:00,MW,24.31321742
Stamford 33Kv,10/11/2023 11:30:00,MW,26.06648489
Stamford 33Kv,10/11/2023 11:35:00,MW,25.943274145
Stamford 33Kv,10/11/2023 11:40:00,MW,26.146522716
Stamford 33Kv,10/11/2023 11:45:00,MW,24.94076507
Stamford 33Kv,10/11/2023 11:50:00,MW,23.73593744
Stamford 33Kv,10/11/2023 11:55:00,MW,24.5253106
Stamford 33Kv,10/11/2023 12:00:00,MW,25.96824527
Stamford 33Kv,10/11/2023 12:05:00,MW,26.32142541
Stamford 33Kv,10/11/2023 12:10:00,MW,26.45075348
Stamford 33Kv,10/11/2023 12:15:00,MW,23.29400368
Stamford 33Kv,10/11/2023 12:20:00,MW,23.52166921
Stamford 33Kv,10/11/2023 12:25:00,MW,25.74365216
Stamford 33Kv,10/11/2023 12:30:00,MW,23.16175698
Stamford 33Kv,10/11/2023 12:35:00,MW,23.24807634
Stamford 33Kv,10/11/2023 12:40:00,MW,26.97677466
Stamford 33Kv,10/11/2023 12:45:00,MW,27.863712120000002
Stamford 33Kv,10/11/2023 12:50:00,MW,27.43061449
Stamford 33Kv,10/11/2023 12:55:00,MW,27.25195405
Stamford 33Kv,10/11/2023 13:00:00,MW,27.03576892
Stamford 33Kv,10/11/2023 13:05:00,MW,27.82122477
Stamford 33Kv,10/11/2023 13:10:00,MW,24.31508909
Stamford 33Kv,10/11/2023 13:15:00,MW,24.10662581
Stamford 33Kv,10/11/2023 13:20:00,MW,24.01952246
Stamford 33Kv,10/11/2023 13:25:00,MW,24.03979846
Stamford 33Kv,10/11/2023 13:30:00,MW,23.87694286
Stamford 33Kv,10/11/2023 13:35:00,MW,28.55282477
Stamford 33Kv,10/11/2023 13:40:00,MW,28.39064812
Stamford 33Kv,10/11/2023 13:45:00,MW,27.94278258
Stamford 33Kv,10/11/2023 13:50:00,MW,27.48943195
Stamford 33Kv,10/11/2023 13:55:00,MW,27.76922562
Stamford 33Kv,10/11/2023 14:00:00,MW,27.87256068
Stamford 33Kv,10/11/2023 14:05:00,MW,27.94972637
Stamford 33Kv,10/11/2023 14:10:00,MW,27.618094151
Stamford 33Kv,10/11/2023 14:15:00,MW,27.313606303
Stamford 33Kv,10/11/2023 14:20:00,MW,27.143752757
Stamford 33Kv,10/11/2023 14:25:00,MW,26.856122812000002
Stamford 33Kv,10/11/2023 14:30:00,MW,26.62489077
Stamford 33Kv,10/11/2023 14:35:00,MW,26.64132162
Stamford 33Kv,10/11/2023 14:40:00,MW,26.39194628
Stamford 33Kv,10/11/2023 14:45:00,MW,26.424471635
Stamford 33Kv,10/11/2023 14:50:00,MW,26.36820179
Stamford 33Kv,10/11/2023 14:55:00,MW,26.07742565
Stamford 33Kv,10/11/2023 15:00:00,MW,26.256245890000002
Stamford 33Kv,10/11/2023 15:05:00,MW,26.264922459999998
Stamford 33Kv,10/11/2023 15:10:00,MW,26.2173851
Stamford 33Kv,10/11/2023 15:15:00,MW,26.70693787
Stamford 33Kv,10/11/2023 15:20:00,MW,26.67852521
Stamford 33Kv,10/11/2023 15:25:00,MW,26.48894217
Stamford 33Kv,10/11/2023 15:30:00,MW,26.3558573084
Stamford 33Kv,10/11/2023 15:35:00,MW,26.4011281418
Stamford 33Kv,10/11/2023 15:40:00,MW,26.6454808751
Stamford 33Kv,10/11/2023 15:45:00,MW,26.8753837084
Stamford 33Kv,10/11/2023 15:50:00,MW,26.985881442
Stamford 33Kv,10/11/2023 15:55:00,MW,26.932211975
Stamford 33Kv,10/11/2023 16:00:00,MW,27.212416007999998
Stamford 33Kv,10/11/2023 16:05:00,MW,27.628719642
Stamford 33Kv,10/11/2023 16:10:00,MW,27.614741175
Stamford 33Kv,10/11/2023 16:15:00,MW,27.804596808
Stamford 33Kv,10/11/2023 16:20:00,MW,27.896736441999998
Stamford 33Kv,10/11/2023 16:25:00,MW,28.087050174999998
Stamford 33Kv,10/11/2023 16:30:00,MW,28.288420808
Stamford 33Kv,10/11/2023 16:35:00,MW,28.659751741
Stamford 33Kv,10/11/2023 16:40:00,MW,28.845512876
Stamford 33Kv,10/11/2023 16:45:00,MW,28.95321721
Stamford 33Kv,10/11/2023 16:50:00,MW,28.911087943000002
Stamford 33Kv,10/11/2023 16:55:00,MW,29.542781476
Stamford 33Kv,10/11/2023 17:00:00,MW,29.95293621
Stamford 33Kv,10/11/2023 17:05:00,MW,29.745270343
Stamford 33Kv,10/11/2023 17:10:00,MW,30.001103076
Stamford 33Kv,10/11/2023 17:15:00,MW,30.33206521
Stamford 33Kv,10/11/2023 17:20:00,MW,30.264967743
Stamford 33Kv,10/11/2023 17:25:00,MW,30.426270276
Stamford 33Kv,10/11/2023 17:30:00,MW,30.24720301
Stamford 33Kv,10/11/2023 17:35:00,MW,30.241366942
Stamford 33Kv,10/11/2023 17:40:00,MW,30.410387976
Stamford 33Kv,10/11/2023 17:45:00,MW,30.66518351
Stamford 33Kv,10/11/2023 17:50:00,MW,30.432108142
Stamford 33Kv,10/11/2023 17:55:00,MW,30.676885376
Stamford 33Kv,10/11/2023 18:00:00,MW,31.21307071
Stamford 33Kv,10/11/2023 18:05:00,MW,31.052294242
Stamford 33Kv,10/11/2023 18:10:00,MW,30.995033380000002
Stamford 33Kv,10/11/2023 18:15:00,MW,31.09377881
Stamford 33Kv,10/11/2023 18:20:00,MW,31.265682446
Stamford 33Kv,10/11/2023 18:25:00,MW,31.430960876
Stamford 33Kv,10/11/2023 18:30:00,MW,31.841853413
Stamford 33Kv,10/11/2023 18:35:00,MW,31.596742042
Stamford 33Kv,10/11/2023 18:40:00,MW,31.44085668
Stamford 33Kv,10/11/2023 18:45:00,MW,31.61543741
Stamford 33Kv,10/11/2023 18:50:00,MW,31.647734246
Stamford 33Kv,10/11/2023 18:55:00,MW,31.084365676
Stamford 33Kv,10/11/2023 19:00:00,MW,31.341059213
Stamford 33Kv,10/11/2023 19:05:00,MW,31.477978442
Stamford 33Kv,10/11/2023 19:10:00,MW,31.31332988
Stamford 33Kv,10/11/2023 19:15:00,MW,30.67346631
Stamford 33Kv,10/11/2023 19:20:00,MW,30.588432746
Stamford 33Kv,10/11/2023 19:25:00,MW,30.442940676
Stamford 33Kv,10/11/2023 19:30:00,MW,28.946899913
Stamford 33Kv,10/11/2023 19:35:00,MW,27.150849442000002
Stamford 33Kv,10/11/2023 19:40:00,MW,29.58438268
Stamford 33Kv,10/11/2023 19:45:00,MW,29.55644544
Stamford 33Kv,10/11/2023 19:50:00,MW,29.4006289243
Stamford 33Kv,10/11/2023 19:55:00,MW,29.4208532665
Stamford 33Kv,10/11/2023 20:00:00,MW,29.487518907000002
Stamford 33Kv,10/11/2023 20:05:00,MW,25.86056865
Stamford 33Kv,10/11/2023 20:10:00,MW,27.45057599
Stamford 33Kv,10/11/2023 20:15:00,MW,28.900241127
Stamford 33Kv,10/11/2023 20:20:00,MW,29.96787977
Stamford 33Kv,10/11/2023 20:25:00,MW,34.41953641
Stamford 33Kv,10/11/2023 20:30:00,MW,34.70993435
Stamford 33Kv,10/11/2023 20:35:00,MW,34.328374496
Stamford 33Kv,10/11/2023 20:40:00,MW,34.612142698
Stamford 33Kv,10/11/2023 20:45:00,MW,34.244713871
Stamford 33Kv,10/11/2023 20:50:00,MW,34.337458760000004
Stamford 33Kv,10/11/2023 20:55:00,MW,33.942345048
Stamford 33Kv,10/11/2023 21:00:00,MW,34.050637738999995
Stamford 33Kv,10/11/2023 21:05:00,MW,33.659761725
Stamford 33Kv,10/11/2023 21:10:00,MW,33.194662014
Stamford 33Kv,10/11/2023 21:15:00,MW,33.148010902
Stamford 33Kv,10/11/2023 21:20:00,MW,32.9745083675
Stamford 33Kv,10/11/2023 21:25:00,MW,32.491391997
Stamford 33Kv,10/11/2023 21:30:00,MW,32.37571916
Stamford 33Kv,10/11/2023 21:35:00,MW,32.716487922
Stamford 33Kv,10/11/2023 21:40:00,MW,32.177294285
Stamford 33Kv,10/11/2023 21:45:00,MW,31.95624935
Stamford 33Kv,10/11/2023 21:50:00,MW,31.86490591
Stamford 33Kv,10/11/2023 21:55:00,MW,31.759317369999998
Stamford 33Kv,10/11/2023 22:00:00,MW,31.215534136
Stamford 33Kv,10/11/2023 22:05:00,MW,31.16793519
Stamford 33Kv,10/11/2023 22:10:00,MW,30.96198355
Stamford 33Kv,10/11/2023 22:15:00,MW,30.735020929999997
Stamford 33Kv,10/11/2023 22:20:00,MW,29.97951428
Stamford 33Kv,10/11/2023 22:25:00,MW,29.50195606
Stamford 33Kv,10/11/2023 22:30:00,MW,29.6785201
Stamford 33Kv,10/11/2023 22:35:00,MW,29.07124588
Stamford 33Kv,10/11/2023 22:40:00,MW,29.02822566
Stamford 33Kv,10/11/2023 22:45:00,MW,28.909510263999998
Stamford 33Kv,10/11/2023 22:50:00,MW,28.585037964
Stamford 33Kv,10/11/2023 22:55:00,MW,28.725309335
Stamford 33Kv,10/11/2023 23:00:00,MW,28.651919112
Stamford 33Kv,10/11/2023 23:05:00,MW,28.274675056
Stamford 33Kv,10/11/2023 23:10:00,MW,28.103872502999998
Stamford 33Kv,10/11/2023 23:15:00,MW,27.996683247
Stamford 33Kv,10/11/2023 23:20:00,MW,27.921598992
Stamford 33Kv,10/11/2023 23:25:00,MW,27.774719538
Stamford 33Kv,10/11/2023 23:30:00,MW,27.56696899
Stamford 33Kv,10/11/2023 23:35:00,MW,27.73232443
Stamford 33Kv,10/11/2023 23:40:00,MW,27.53886728
Stamford 33Kv,10/11/2023 23:45:00,MW,27.52648432
Stamford 33Kv,10/11/2023 23:50:00,MW,27.36674887
Stamford 33Kv,10/11/2023 23:55:00,MW,27.521849434
