Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.26592,-0.08244000000000001,1.2686015135,0.025920000000000002,0.007560000000000001,0.027,1.24,-0.09,1.2432618389,0.98,-0.09,0.9841239759,0.98,-0.09,0.9841239759
2019-03-31 06:00:00,1.30152,0.09336000000000001,1.3048641309,0.01152,0.00336,0.012,1.29,0.09,1.2931357237,0.93,-0.09,0.9343446901,0.93,-0.09,0.9343446901
2019-03-31 06:30:00,1.3844,0.0942,1.3876011675,0.014400000000000001,0.004200000000000001,0.015,1.37,0.09,1.3729530218,0.96,-0.09,0.9642095208,0.96,-0.09,0.9642095208
2019-03-31 07:00:00,1.3940000000000001,0.097,1.3973707454,0.024,0.007,0.025,1.37,0.09,1.3729530218,0.96,-0.09,0.9642095208,0.96,-0.09,0.9642095208
2019-03-31 07:30:00,1.5072800000000002,0.10504000000000001,1.5109356042000002,0.01728,0.00504,0.018000000000000002,1.49,0.1,1.4933519344000001,1.15,-0.01,1.1500434774000001,1.15,-0.01,1.1500434774000001
2019-03-31 08:00:00,1.5384,0.1212,1.5431668737000002,0.038400000000000004,0.0112,0.04,1.5,0.11,1.5040279253,1.25,-0.05,1.2509996003000001,1.25,-0.05,1.2509996003000001
2019-03-31 08:30:00,1.62168,0.11924000000000001,1.626057871,0.03168,0.00924,0.033,1.5899999999999999,0.11,1.5938004894,1.25,-0.08,1.2525573839,1.25,-0.08,1.2525573839
2019-03-31 09:00:00,1.5112800000000002,0.12204000000000001,1.5161995251,0.041280000000000004,0.01204,0.043000000000000003,1.47,0.11,1.4741099009,1.3599999999999999,0.08,1.3623509093,1.3599999999999999,0.08,1.3623509093
2019-03-31 09:30:00,1.58704,0.12372000000000001,1.5918550812999999,0.047040000000000005,0.013720000000000001,0.049,1.54,0.11,1.5439235732,1.29,0.1,1.2938701635,1.29,0.1,1.2938701635
2019-03-31 10:00:00,1.63416,0.14288,1.6403943428,0.044160000000000005,0.01288,0.046,1.5899999999999999,0.13,1.5953056133999999,1.3,-0.09,1.3031116606,1.3,-0.09,1.3031116606
2019-03-31 10:30:00,1.5528,0.1854,1.5638289548,0.0528,0.0154,0.055,1.5,0.17,1.5096025967,1.37,0.09,1.3729530218,1.37,0.09,1.3729530218
2019-03-31 11:00:00,1.46456,0.16008,1.4732825934,0.03456,0.01008,0.036000000000000004,1.43,0.15,1.4378456106,1.37,0.09,1.3729530218,1.37,0.09,1.3729530218
2019-03-31 11:30:00,1.3928,0.13540000000000002,1.3993659278,0.0528,0.0154,0.055,1.34,0.12,1.3453624047,1.29,0.09,1.2931357237,1.29,0.09,1.2931357237
2019-03-31 12:00:00,1.3060800000000001,0.16344,1.3162665384,0.04608,0.01344,0.048,1.26,0.15,1.268897159,1.15,0.04,1.1506954419,1.15,0.04,1.1506954419
2019-03-31 12:30:00,1.26072,0.16896000000000003,1.2719915094,0.030720000000000004,0.008960000000000001,0.032,1.23,0.16,1.2403628501,1.12,0.09,1.1236102527,1.12,0.09,1.1236102527
2019-03-31 13:00:00,1.2803200000000001,0.15176,1.2892829015,0.04032,0.011760000000000001,0.042,1.24,0.14,1.2478781992,1.13,0.09,1.1335784049,1.13,0.09,1.1335784049
2019-03-31 13:30:00,1.26592,0.14756000000000002,1.2744910357,0.025920000000000002,0.007560000000000001,0.027,1.24,0.14,1.2478781992,1.22,0.12,1.2258874337,1.22,0.12,1.2258874337
2019-03-31 14:00:00,1.2616800000000001,0.11924000000000001,1.267302095,0.03168,0.00924,0.033,1.23,0.11,1.2349089035,1.25,0.09,1.2532358118,1.25,0.09,1.2532358118
2019-03-31 14:30:00,1.21784,0.12812,1.2245607376,0.027840000000000004,0.00812,0.029,1.19,0.12,1.1960351165,1.11,0.05,1.1111255555,1.11,0.05,1.1111255555
2019-03-31 15:00:00,1.18592,0.10756,1.1907877225,0.025920000000000002,0.007560000000000001,0.027,1.16,0.1,1.1643023662,1.08,0.12,1.0866462166,1.08,0.12,1.0866462166
2019-03-31 15:30:00,1.28552,0.13036,1.292112766,0.03552,0.010360000000000001,0.037,1.25,0.12,1.2557467897999999,1.08,0.12,1.0866462166,1.08,0.12,1.0866462166
2019-03-31 16:00:00,1.25208,0.12644,1.2584480124,0.022080000000000002,0.00644,0.023,1.23,0.12,1.2358397954,1.11,0.09,1.1136426716,1.11,0.09,1.1136426716
2019-03-31 16:30:00,1.3478400000000001,0.14812,1.3559543503,0.027840000000000004,0.00812,0.029,1.32,0.14,1.3274034805000001,1.06,0.0,1.06,1.06,0.0,1.06
2019-03-31 17:00:00,1.4672800000000001,0.14504,1.4744311445,0.01728,0.00504,0.018000000000000002,1.45,0.14,1.4567429423,1.18,0.1,1.1842297074,1.18,0.1,1.1842297074
2019-03-31 17:30:00,1.6096,0.1428,1.6159220278,0.009600000000000001,0.0028,0.01,1.6,0.14,1.606113321,1.08,0.0,1.08,1.08,0.0,1.08
2019-03-31 18:00:00,1.77344,0.16392,1.7809994947,0.01344,0.003920000000000001,0.014,1.76,0.16,1.7672577627,1.07,0.0,1.07,1.07,0.0,1.07
2019-03-31 18:30:00,1.72288,0.14084000000000002,1.7286270274,0.00288,0.00084,0.003,1.72,0.14,1.7256882685,1.05,-0.09,1.0538500842,1.05,-0.09,1.0538500842
2019-03-31 19:00:00,1.76288,0.13084,1.7677287688,0.00288,0.00084,0.003,1.76,0.13,1.7647946056000001,1.02,-0.09,1.02396289,1.02,-0.09,1.02396289
2019-03-31 19:30:00,1.70384,0.10112,1.7068380122,0.0038400000000000005,0.0011200000000000001,0.004,1.7000000000000002,0.1,1.7029386365999999,1.0,-0.09,1.0040418318,1.0,-0.09,1.0040418318
2019-03-31 20:00:00,1.5876800000000002,0.10224000000000001,1.5909685101000002,0.007680000000000001,0.0022400000000000002,0.008,1.58,0.1,1.5831613942,0.99,-0.09,0.9940824915,0.99,-0.09,0.9940824915
2019-03-31 20:30:00,1.70344,0.10392000000000001,1.706606926,0.01344,0.003920000000000001,0.014,1.69,0.1,1.6929559947000001,1.06,-0.09,1.0638138934999999,1.06,-0.09,1.0638138934999999
2019-03-31 21:00:00,1.62384,0.09112,1.6263945401000002,0.0038400000000000005,0.0011200000000000001,0.004,1.62,0.09,1.6224980740000001,0.99,-0.09,0.9940824915,0.99,-0.09,0.9940824915
2019-03-31 21:30:00,1.55056,0.09308000000000001,1.5533512803,0.010560000000000002,0.0030800000000000003,0.011,1.54,0.09,1.5426276284,0.97,-0.09,0.9741663102,0.97,-0.09,0.9741663102
2019-03-31 22:00:00,1.43192,0.09056,1.4347808195,0.0019200000000000003,0.0005600000000000001,0.002,1.43,0.09,1.4328293688,0.9500000000000001,-0.09,0.954253635,0.9500000000000001,-0.09,0.954253635
2019-03-31 22:30:00,1.31384,0.09112,1.3169959757,0.0038400000000000005,0.0011200000000000001,0.004,1.31,0.09,1.3130879635000001,0.93,-0.09,0.9343446901,0.93,-0.09,0.9343446901
2019-03-31 23:00:00,1.22192,0.0005600000000000001,1.2219201283,0.0019200000000000003,0.0005600000000000001,0.002,1.22,0.0,1.22,0.91,-0.09,0.9144397192,0.91,-0.09,0.9144397192
2019-03-31 23:30:00,1.15192,0.10056000000000001,1.1563009989,0.0019200000000000003,0.0005600000000000001,0.002,1.15,0.1,1.1543396381,0.9,-0.09,0.9044888059,0.9,-0.09,0.9044888059
2019-04-01 00:00:00,1.11192,0.09056,1.115601721,0.0019200000000000003,0.0005600000000000001,0.002,1.11,0.09,1.1136426716,0.84,-0.1,0.8459314393,0.84,-0.1,0.8459314393
2019-04-01 00:30:00,1.11768,0.09224,1.1214797368,0.007680000000000001,0.0022400000000000002,0.008,1.11,0.09,1.1136426716,0.91,-0.1,0.9154780172,0.91,-0.1,0.9154780172
2019-04-01 01:00:00,1.04576,0.09168000000000001,1.0497710227,0.00576,0.00168,0.006,1.04,0.09,1.0438869671,0.91,-0.09,0.9144397192,0.91,-0.09,0.9144397192
2019-04-01 01:30:00,1.12536,-0.07552,1.1278911295,0.015360000000000002,0.0044800000000000005,0.016,1.11,-0.08,1.1128791489,0.89,-0.09,0.8945389874,0.89,-0.09,0.8945389874
2019-04-01 02:00:00,1.28672,-0.08804000000000001,1.289728421,0.00672,0.0019600000000000004,0.007,1.28,-0.09,1.2831601615000001,0.96,-0.09,0.9642095208,0.96,-0.09,0.9642095208
2019-04-01 02:30:00,1.3638400000000002,0.0011200000000000001,1.3638404599,0.0038400000000000005,0.0011200000000000001,0.004,1.3599999999999999,0.0,1.3599999999999999,1.02,-0.09,1.02396289,1.02,-0.09,1.02396289
2019-04-01 03:00:00,1.35056,-0.08692000000000001,1.3533541296,0.010560000000000002,0.0030800000000000003,0.011,1.34,-0.09,1.3430189872,1.02,-0.09,1.02396289,1.02,-0.09,1.02396289
2019-04-01 03:30:00,1.33384,0.0011200000000000001,1.3338404702,0.0038400000000000005,0.0011200000000000001,0.004,1.33,0.0,1.33,0.99,-0.09,0.9940824915,0.99,-0.09,0.9940824915
2019-04-01 04:00:00,1.35056,0.0030800000000000003,1.350563512,0.010560000000000002,0.0030800000000000003,0.011,1.34,0.0,1.34,0.99,-0.09,0.9940824915,0.99,-0.09,0.9940824915
2019-04-01 04:30:00,1.37192,-0.08944,1.3748323534,0.0019200000000000003,0.0005600000000000001,0.002,1.37,-0.09,1.3729530218,1.0,-0.09,1.0040418318,1.0,-0.09,1.0040418318
2019-04-01 05:00:00,1.4024800000000002,-0.08636,1.4051363635,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.3900000000000001,-0.09,1.3929106217,1.03,-0.09,1.033924562,1.03,-0.09,1.033924562
2019-04-01 05:30:00,1.48288,0.09084,1.4856597861,0.00288,0.00084,0.003,1.48,0.09,1.4827339613000001,1.23,0.05,1.2310158407,1.23,0.05,1.2310158407
2019-04-01 06:00:00,1.5534400000000002,0.09392,1.5562765821,0.01344,0.003920000000000001,0.014,1.54,0.09,1.5426276284,1.28,-0.09,1.2831601615000001,1.28,-0.09,1.2831601615000001
2019-04-01 06:30:00,1.97288,0.28084000000000003,1.9927685766,0.00288,0.00084,0.003,1.97,0.28,1.9897989848000002,1.37,0.09,1.3729530218,1.37,0.09,1.3729530218
2019-04-01 07:00:00,2.24864,0.45252000000000003,2.293721038,0.00864,0.00252,0.009000000000000001,2.24,0.45,2.2847538161,1.38,0.1,1.3836184445,1.38,0.1,1.3836184445
2019-04-01 07:30:00,2.40384,0.51112,2.4575781575,0.0038400000000000005,0.0011200000000000001,0.004,2.4,0.51,2.4535892077,1.42,0.1,1.4235167719000001,1.42,0.1,1.4235167719000001
2019-04-01 08:00:00,2.46056,0.5130800000000001,2.5134849512,0.010560000000000002,0.0030800000000000003,0.011,2.45,0.51,2.5025187312,1.48,0.1,1.4833745313,1.48,0.1,1.4833745313
2019-04-01 08:30:00,2.53152,0.52336,2.5850530362,0.01152,0.00336,0.012,2.52,0.52,2.5730915258,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424
2019-04-01 09:00:00,2.4234400000000003,0.50392,2.4752771158,0.01344,0.003920000000000001,0.014,2.41,0.5,2.4613207836,1.52,0.16,1.528397854,1.52,0.16,1.528397854
2019-04-01 09:30:00,2.3172800000000002,0.46504000000000006,2.363482346,0.01728,0.00504,0.018000000000000002,2.3,0.46,2.3455489763,1.62,0.21,1.6335544068,1.62,0.21,1.6335544068
2019-04-01 10:00:00,2.28768,0.43224,2.3281561803,0.007680000000000001,0.0022400000000000002,0.008,2.2800000000000002,0.43,2.3201939574,1.5899999999999999,0.25,1.6095340941,1.5899999999999999,0.25,1.6095340941
2019-04-01 10:30:00,2.12152,0.40336000000000005,2.1595245773,0.01152,0.00336,0.012,2.11,0.4,2.1475800334,1.6800000000000002,0.27,1.7015581095,1.6800000000000002,0.27,1.7015581095
2019-04-01 11:00:00,2.23192,0.50056,2.2873624986,0.0019200000000000003,0.0005600000000000001,0.002,2.23,0.5,2.2853664914,1.6,0.2,1.6124515497,1.6,0.2,1.6124515497
2019-04-01 11:30:00,2.09728,0.5250400000000001,2.1620014801,0.01728,0.00504,0.018000000000000002,2.08,0.52,2.1440149253,1.62,0.27,1.6423458832,1.62,0.27,1.6423458832
2019-04-01 12:00:00,1.95344,0.47392000000000006,2.0101064648,0.01344,0.003920000000000001,0.014,1.94,0.47000000000000003,1.9961212388,1.47,0.21,1.4849242405,1.47,0.21,1.4849242405
2019-04-01 12:30:00,1.9553600000000002,0.48448,2.0144859394,0.015360000000000002,0.0044800000000000005,0.016,1.94,0.48,1.9984994371,1.37,0.16,1.3793114224,1.37,0.16,1.3793114224
2019-04-01 13:00:00,1.90632,0.45476000000000005,1.9598118787,0.01632,0.00476,0.017,1.8900000000000001,0.45,1.9428329830000002,1.3599999999999999,0.2,1.3746272222,1.3599999999999999,0.2,1.3746272222
2019-04-01 13:30:00,1.72056,0.41308000000000006,1.7694524012000001,0.010560000000000002,0.0030800000000000003,0.011,1.71,0.41000000000000003,1.7584652399,1.28,0.19,1.2940247293,1.28,0.19,1.2940247293
2019-04-01 14:00:00,1.70728,0.38504000000000005,1.7501602212,0.01728,0.00504,0.018000000000000002,1.69,0.38,1.7321951391,1.23,0.19,1.2445882853,1.23,0.19,1.2445882853
2019-04-01 14:30:00,1.8434400000000002,0.52392,1.9164454597,0.01344,0.003920000000000001,0.014,1.83,0.52,1.9024457942000002,1.23,0.19,1.2445882853,1.23,0.19,1.2445882853
2019-04-01 15:00:00,1.8396,0.5428000000000001,1.9180093848,0.009600000000000001,0.0028,0.01,1.83,0.54,1.9080094339,1.22,0.19,1.2347064428,1.22,0.19,1.2347064428
2019-04-01 15:30:00,1.92344,0.5639200000000001,2.0044019557,0.01344,0.003920000000000001,0.014,1.9100000000000001,0.56,1.9904019695000001,1.24,0.17,1.2515989773,1.24,0.17,1.2515989773
2019-04-01 16:00:00,1.8776800000000002,0.54224,1.9544069177,0.007680000000000001,0.0022400000000000002,0.008,1.87,0.54,1.9464069461,1.19,0.14,1.1982069938,1.19,0.14,1.1982069938
2019-04-01 16:30:00,1.95152,0.51336,2.0179119902,0.01152,0.00336,0.012,1.94,0.51,2.0059162495,1.13,0.1,1.1344161494,1.13,0.1,1.1344161494
2019-04-01 17:00:00,2.06344,0.52392,2.1289144652,0.01344,0.003920000000000001,0.014,2.05,0.52,2.1149231665,1.13,0.1,1.1344161494,1.13,0.1,1.1344161494
2019-04-01 17:30:00,2.11096,0.5102800000000001,2.1717591487,0.0009600000000000001,0.00028000000000000003,0.001,2.11,0.51,2.1707602355,1.13,0.1,1.1344161494,1.13,0.1,1.1344161494
2019-04-01 18:00:00,1.9486400000000001,0.25252,1.9649336376000002,0.00864,0.00252,0.009000000000000001,1.94,0.25,1.9560419218,1.1,-0.05,1.1011357773000001,1.1,-0.05,1.1011357773000001
2019-04-01 18:30:00,1.98576,0.25168,2.0016457229,0.00576,0.00168,0.006,1.98,0.25,1.9957204213000002,1.07,-0.1,1.0746627378,1.07,-0.1,1.0746627378
2019-04-01 19:00:00,2.07,0.27,2.0875344309,0.0,0.0,0.0,2.07,0.27,2.0875344309,0.97,-0.09,0.9741663102,0.97,-0.09,0.9741663102
2019-04-01 19:30:00,2.13,0.29,2.1496511345,0.0,0.0,0.0,2.13,0.29,2.1496511345,0.99,-0.09,0.9940824915,0.99,-0.09,0.9940824915
2019-04-01 20:00:00,2.09,0.28,2.1086725682,0.0,0.0,0.0,2.09,0.28,2.1086725682,1.05,-0.08,1.053043209,1.05,-0.08,1.053043209
2019-04-01 20:30:00,2.15096,0.28028000000000003,2.1691440247,0.0009600000000000001,0.00028000000000000003,0.001,2.15,0.28,2.1681558985000002,1.07,0.04,1.0707474025,1.07,0.04,1.0707474025
2019-04-01 21:00:00,2.05864,0.25252,2.074069671,0.00864,0.00252,0.009000000000000001,2.05,0.25,2.0651876428,1.06,0.05,1.0611785901,1.06,0.05,1.0611785901
2019-04-01 21:30:00,1.9238400000000002,0.22112,1.9365057191,0.0038400000000000005,0.0011200000000000001,0.004,1.92,0.22,1.9325630649,1.22,-0.09,1.2233151679,1.22,-0.09,1.2233151679
2019-04-01 22:00:00,1.78152,0.22336000000000003,1.7954674043,0.01152,0.00336,0.012,1.77,0.22,1.7836199147,1.31,-0.09,1.3130879635000001,1.31,-0.09,1.3130879635000001
2019-04-01 22:30:00,1.59192,0.22056,1.6071266285,0.0019200000000000003,0.0005600000000000001,0.002,1.5899999999999999,0.22,1.6051479683,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-04-01 23:00:00,1.53056,0.23308,1.5482054773,0.010560000000000002,0.0030800000000000003,0.011,1.52,0.23,1.5373028329,1.11,-0.09,1.1136426716,1.11,-0.09,1.1136426716
2019-04-01 23:30:00,1.37864,0.22252000000000002,1.3964825097,0.00864,0.00252,0.009000000000000001,1.37,0.22,1.3875518008,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285
2019-04-02 00:00:00,1.31384,0.19112,1.3276680308,0.0038400000000000005,0.0011200000000000001,0.004,1.31,0.19,1.3237069162,1.05,-0.09,1.0538500842,1.05,-0.09,1.0538500842
2019-04-02 00:30:00,1.24248,0.14364000000000002,1.2507553718,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.23,0.14,1.2379418403,0.99,-0.1,0.9950376877,0.99,-0.1,0.9950376877
2019-04-02 01:00:00,1.21096,0.10028000000000001,1.215105016,0.0009600000000000001,0.00028000000000000003,0.001,1.21,0.1,1.2141251995,1.01,0.0,1.01,1.01,0.0,1.01
2019-04-02 01:30:00,1.29768,0.10224000000000001,1.3017013482,0.007680000000000001,0.0022400000000000002,0.008,1.29,0.1,1.2938701635,1.02,-0.1,1.024890238,1.02,-0.1,1.024890238
2019-04-02 02:00:00,1.45672,0.09196000000000001,1.459619745,0.00672,0.0019600000000000004,0.007,1.45,0.09,1.4527904185,0.9500000000000001,-0.09,0.954253635,0.9500000000000001,-0.09,0.954253635
2019-04-02 02:30:00,1.51576,0.09168000000000001,1.5185300787,0.00576,0.00168,0.006,1.51,0.09,1.5126797414,0.9500000000000001,-0.09,0.954253635,0.9500000000000001,-0.09,0.954253635
2019-04-02 03:00:00,1.52384,0.09112,1.5265618886999999,0.0038400000000000005,0.0011200000000000001,0.004,1.52,0.09,1.5226621424,0.98,0.18,0.9963934966,0.98,0.18,0.9963934966
2019-04-02 03:30:00,1.57,0.09,1.5725775021000001,0.0,0.0,0.0,1.57,0.09,1.5725775021000001,1.1,0.09,1.103675677,1.1,0.09,1.103675677
2019-04-02 04:00:00,1.54288,0.11084000000000001,1.5468562312,0.00288,0.00084,0.003,1.54,0.11,1.5439235732,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482
2019-04-02 04:30:00,1.55192,0.09056,1.5545600021000001,0.0019200000000000003,0.0005600000000000001,0.002,1.55,0.09,1.5526107046000002,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712
2019-04-02 05:00:00,1.5348000000000002,0.09140000000000001,1.5375191056,0.0048000000000000004,0.0014,0.005,1.53,0.09,1.5326447729,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2019-04-02 05:30:00,1.69344,0.15392,1.7004206538000002,0.01344,0.003920000000000001,0.014,1.6800000000000002,0.15,1.6866831356,1.24,0.13,1.2467958935,1.24,0.13,1.2467958935
2019-04-02 06:00:00,1.8696000000000002,0.18280000000000002,1.8785153712,0.009600000000000001,0.0028,0.01,1.8599999999999999,0.18,1.8686893803,1.34,0.13,1.3462912018,1.34,0.13,1.3462912018
2019-04-02 06:30:00,2.10096,0.31028,2.1237482431,0.0009600000000000001,0.00028000000000000003,0.001,2.1,0.31,2.1227576404,1.38,0.15,1.3881282362,1.38,0.15,1.3881282362
2019-04-02 07:00:00,2.32,0.45,2.3632393023000002,0.0,0.0,0.0,2.32,0.45,2.3632393023000002,1.34,0.11,1.3445073447,1.34,0.11,1.3445073447
2019-04-02 07:30:00,2.47096,0.49028000000000005,2.5191303658,0.0009600000000000001,0.00028000000000000003,0.001,2.47,0.49,2.5181342299000002,1.45,0.2,1.4637281168,1.45,0.2,1.4637281168
2019-04-02 08:00:00,2.64384,0.5611200000000001,2.7027292872,0.0038400000000000005,0.0011200000000000001,0.004,2.64,0.56,2.6987404469,1.6400000000000001,0.26,1.6604818578,1.6400000000000001,0.26,1.6604818578
2019-04-02 08:30:00,2.69864,0.58252,2.7607947044000003,0.00864,0.00252,0.009000000000000001,2.69,0.58,2.7518175812,1.6099999999999999,0.26,1.6308586695,1.6099999999999999,0.26,1.6308586695
2019-04-02 09:00:00,2.50344,0.5539200000000001,2.5639889235,0.01344,0.003920000000000001,0.014,2.49,0.55,2.5500196078,1.55,0.18,1.560416611,1.55,0.18,1.560416611
2019-04-02 09:30:00,2.44112,0.57616,2.5081920182,0.021120000000000003,0.0061600000000000005,0.022,2.42,0.5700000000000001,2.4862220335,1.3900000000000001,0.09,1.3929106217,1.3900000000000001,0.09,1.3929106217
2019-04-02 10:00:00,2.30648,0.56064,2.3736400738,0.036480000000000005,0.01064,0.038,2.27,0.55,2.3356797726,1.29,0.1,1.2938701635,1.29,0.1,1.2938701635
2019-04-02 10:30:00,2.19688,0.5178400000000001,2.2570866177,0.02688,0.007840000000000001,0.028,2.17,0.51,2.229125389,1.28,0.1,1.2839003077,1.28,0.1,1.2839003077
2019-04-02 11:00:00,2.22552,0.5403600000000001,2.2901808226,0.03552,0.010360000000000001,0.037,2.19,0.53,2.2532199183,1.56,0.17,1.5692354826,1.56,0.17,1.5692354826
2019-04-02 11:30:00,2.2788,0.5484,2.3438583575,0.028800000000000003,0.008400000000000001,0.03,2.25,0.54,2.3138928238,1.6099999999999999,0.18,1.6200308639,1.6099999999999999,0.18,1.6200308639
2019-04-02 12:00:00,2.16648,0.55064,2.2353612683,0.036480000000000005,0.01064,0.038,2.13,0.54,2.1973848093,1.6099999999999999,0.18,1.6200308639,1.6099999999999999,0.18,1.6200308639
2019-04-02 12:30:00,2.04032,0.48176,2.0964251477,0.04032,0.011760000000000001,0.042,2.0,0.47000000000000003,2.0544829033,1.4,0.15,1.408012784,1.4,0.15,1.408012784
2019-04-02 13:00:00,2.05168,0.50924,2.1139338211,0.03168,0.00924,0.033,2.02,0.5,2.0809613163,1.33,0.15,1.3384319183,1.33,0.15,1.3384319183
2019-04-02 13:30:00,1.9007200000000002,0.42896,1.9485233383,0.030720000000000004,0.008960000000000001,0.032,1.87,0.42,1.9165855055,1.3,0.13,1.3064838307,1.3,0.13,1.3064838307
2019-04-02 14:00:00,1.83304,0.46672,1.8915240415999999,0.02304,0.00672,0.024,1.81,0.46,1.8675384869,1.31,0.17,1.3209844814,1.31,0.17,1.3209844814
2019-04-02 14:30:00,1.88976,0.51868,1.9596483868,0.02976,0.00868,0.031,1.8599999999999999,0.51,1.9286523792999999,1.28,0.16,1.2899612397,1.28,0.16,1.2899612397
2019-04-02 15:00:00,1.9984000000000002,0.5912000000000001,2.084015355,0.038400000000000004,0.0112,0.04,1.96,0.58,2.0440156555,1.21,0.14,1.2180722474,1.21,0.14,1.2180722474
2019-04-02 15:30:00,1.9868800000000002,0.56784,2.0664303521,0.02688,0.007840000000000001,0.028,1.96,0.56,2.038430769,1.25,0.14,1.2578155668,1.25,0.14,1.2578155668
2019-04-02 16:00:00,1.95168,0.50924,2.0170226077,0.03168,0.00924,0.033,1.92,0.5,1.9840362900000001,1.26,0.12,1.2657013866,1.26,0.12,1.2657013866
2019-04-02 16:30:00,2.08496,0.5072800000000001,2.1457845185,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.06,0.5,2.1198113124,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2019-04-02 17:00:00,2.27784,0.49812000000000006,2.3316686300000002,0.027840000000000004,0.00812,0.029,2.25,0.49,2.3027375013,1.42,0.15,1.4279005568,1.42,0.15,1.4279005568
2019-04-02 17:30:00,2.21152,0.39336000000000004,2.2462307985,0.01152,0.00336,0.012,2.2,0.39,2.2343007855,1.4,0.19,1.4128340313,1.4,0.19,1.4128340313
2019-04-02 18:00:00,2.16768,0.30224,2.1886492638,0.007680000000000001,0.0022400000000000002,0.008,2.16,0.30000000000000004,2.1807338214,1.32,0.15,1.3284953895,1.32,0.15,1.3284953895
2019-04-02 18:30:00,2.1720800000000002,0.34644,2.1995345417,0.022080000000000002,0.00644,0.023,2.15,0.34,2.1767177125,1.16,0.12,1.166190379,1.16,0.12,1.166190379
2019-04-02 19:00:00,2.24768,0.36224,2.2766824987,0.007680000000000001,0.0022400000000000002,0.008,2.24,0.36,2.268744146,1.23,0.15,1.2391125857,1.23,0.15,1.2391125857
2019-04-02 19:30:00,2.24192,0.30056000000000005,2.2619773651,0.0019200000000000003,0.0005600000000000001,0.002,2.24,0.30000000000000004,2.26,1.37,0.06,1.3713132392,1.37,0.06,1.3713132392
2019-04-02 20:00:00,2.23,0.30000000000000004,2.2500888871,0.0,0.0,0.0,2.23,0.30000000000000004,2.2500888871,1.3900000000000001,0.07,1.3917614738,1.3900000000000001,0.07,1.3917614738
