site,time,unit,value
Flagg,10/11/2023 14:50:00,MW,1.5293608
Flagg,10/11/2023 14:55:00,MW,1.5288066
Flagg,10/11/2023 15:00:00,MW,1.5225855
Flagg,10/11/2023 15:05:00,MW,1.522186
Flagg,10/11/2023 15:10:00,MW,1.5357009
Flagg,10/11/2023 15:15:00,MW,1.5578362
Flagg,10/11/2023 15:20:00,MW,1.5623043
Flagg,10/11/2023 15:25:00,MW,1.616245
Flagg,10/11/2023 15:30:00,MW,1.6181672
Flagg,10/11/2023 15:35:00,MW,1.5918658
Flagg,10/11/2023 15:40:00,MW,1.6282295
Flagg,10/11/2023 15:45:00,MW,1.5706921
Flagg,10/11/2023 15:50:00,MW,1.5813439
Flagg,10/11/2023 15:55:00,MW,1.6020592
Flagg,10/11/2023 16:00:00,MW,1.6264604
Flagg,10/11/2023 16:05:00,MW,1.6432213
Flagg,10/11/2023 16:10:00,MW,1.5831395
Flagg,10/11/2023 16:15:00,MW,1.588977
Flagg,10/11/2023 16:20:00,MW,1.6284462
Flagg,10/11/2023 16:25:00,MW,1.6514088
Flagg,10/11/2023 16:30:00,MW,1.6387445
Flagg,10/11/2023 16:35:00,MW,1.6121231
Flagg,10/11/2023 16:40:00,MW,1.641836
Flagg,10/11/2023 16:45:00,MW,1.6386076
Flagg,10/11/2023 16:50:00,MW,1.6183568
Flagg,10/11/2023 16:55:00,MW,1.6286057
Flagg,10/11/2023 17:00:00,MW,1.6711658
Flagg,10/11/2023 17:05:00,MW,1.6629729
Flagg,10/11/2023 17:10:00,MW,1.646283
Flagg,10/11/2023 17:15:00,MW,1.6831933
Flagg,10/11/2023 17:20:00,MW,1.7311913
Flagg,10/11/2023 17:25:00,MW,1.7366853
Flagg,10/11/2023 17:30:00,MW,1.7861843
Flagg,10/11/2023 17:35:00,MW,1.7592703
Flagg,10/11/2023 17:40:00,MW,1.7457967
Flagg,10/11/2023 17:45:00,MW,1.7670635
Flagg,10/11/2023 17:50:00,MW,1.7557224
Flagg,10/11/2023 17:55:00,MW,1.7626228
Flagg,10/11/2023 18:00:00,MW,1.8107443
Flagg,10/11/2023 18:05:00,MW,1.8725094
Flagg,10/11/2023 18:10:00,MW,1.8261627
Flagg,10/11/2023 18:15:00,MW,1.8393844
Flagg,10/11/2023 18:20:00,MW,1.8374354
Flagg,10/11/2023 18:25:00,MW,1.8812712
Flagg,10/11/2023 18:30:00,MW,1.8400698
Flagg,10/11/2023 18:35:00,MW,1.7945321
Flagg,10/11/2023 18:40:00,MW,1.7930504
Flagg,10/11/2023 18:45:00,MW,1.7617337
Flagg,10/11/2023 18:50:00,MW,1.8280978
Flagg,10/11/2023 18:55:00,MW,1.7939956
Flagg,10/11/2023 19:00:00,MW,1.7588326
Flagg,10/11/2023 19:05:00,MW,1.7338407
Flagg,10/11/2023 19:10:00,MW,1.7971232
Flagg,10/11/2023 19:15:00,MW,1.7249318
Flagg,10/11/2023 19:20:00,MW,1.7154752
Flagg,10/11/2023 19:25:00,MW,1.7510288
Flagg,10/11/2023 19:30:00,MW,1.7019743
Flagg,10/11/2023 19:35:00,MW,1.6766831
Flagg,10/11/2023 19:40:00,MW,1.7261735
Flagg,10/11/2023 19:45:00,MW,1.6948528
Flagg,10/11/2023 19:50:00,MW,1.6922327
Flagg,10/11/2023 19:55:00,MW,1.6649284
Flagg,10/11/2023 20:00:00,MW,1.633714
Flagg,10/11/2023 20:05:00,MW,1.5781244
Flagg,10/11/2023 20:10:00,MW,1.5397786
Flagg,10/11/2023 20:15:00,MW,1.5687032
Flagg,10/11/2023 20:20:00,MW,1.5620037
Flagg,10/11/2023 20:25:00,MW,1.5734279
Flagg,10/11/2023 20:30:00,MW,1.5777577
Flagg,10/11/2023 20:35:00,MW,1.5774492
Flagg,10/11/2023 20:40:00,MW,1.5570654
Flagg,10/11/2023 20:45:00,MW,1.5173123
Flagg,10/11/2023 20:50:00,MW,1.4794171
Flagg,10/11/2023 20:55:00,MW,1.4911264
Flagg,10/11/2023 21:00:00,MW,1.5256017
Flagg,10/11/2023 21:05:00,MW,1.5685095
Flagg,10/11/2023 21:10:00,MW,1.5265301
Flagg,10/11/2023 21:15:00,MW,1.5100971
Flagg,10/11/2023 21:20:00,MW,1.4744838
Flagg,10/11/2023 21:25:00,MW,1.4403784
Flagg,10/11/2023 21:30:00,MW,1.4410607
Flagg,10/11/2023 21:35:00,MW,1.4326825
Flagg,10/11/2023 21:40:00,MW,1.4607505
Flagg,10/11/2023 21:45:00,MW,1.4185661
Flagg,10/11/2023 21:50:00,MW,1.4199556
Flagg,10/11/2023 21:55:00,MW,1.4459846
Flagg,10/11/2023 22:00:00,MW,1.3925442
Flagg,10/11/2023 22:05:00,MW,1.4157859
Flagg,10/11/2023 22:10:00,MW,1.4209933
Flagg,10/11/2023 22:15:00,MW,1.3699316
Flagg,10/11/2023 22:20:00,MW,1.3869274
Flagg,10/11/2023 22:25:00,MW,1.3616917
Flagg,10/11/2023 22:30:00,MW,1.3631287
Flagg,10/11/2023 22:35:00,MW,1.3661945
Flagg,10/11/2023 22:40:00,MW,1.3567963
Flagg,10/11/2023 22:45:00,MW,1.3469483
Flagg,10/11/2023 22:50:00,MW,1.3548075
Flagg,10/11/2023 22:55:00,MW,1.3454496
Flagg,10/11/2023 23:00:00,MW,1.341264
Flagg,10/11/2023 23:05:00,MW,1.3120391
Flagg,10/11/2023 23:10:00,MW,1.3022345
Flagg,10/11/2023 23:15:00,MW,1.3015019
Flagg,10/11/2023 23:20:00,MW,1.2882748
Flagg,10/11/2023 23:25:00,MW,1.2675537
Flagg,10/11/2023 23:30:00,MW,1.2477263
Flagg,10/11/2023 23:35:00,MW,1.2350616
Flagg,10/11/2023 23:40:00,MW,1.1886431
Flagg,10/11/2023 23:45:00,MW,1.2212844
Flagg,10/11/2023 23:50:00,MW,1.2280194
Flagg,10/11/2023 23:55:00,MW,1.2298335
