site,time,unit,value
Looe,2024-05-04T12:30:00+01:00,MW,3.367
Looe,2024-05-04T12:35:00+01:00,MW,3.234
Looe,2024-05-04T12:40:00+01:00,MW,3.271
Looe,2024-05-04T12:45:00+01:00,MW,3.1950000000000003
Looe,2024-05-04T12:50:00+01:00,MW,3.012
Looe,2024-05-04T12:55:00+01:00,MW,3.0140000000000002
Looe,2024-05-04T13:00:00+01:00,MW,3.0060000000000002
Looe,2024-05-04T13:05:00+01:00,MW,3.004
Looe,2024-05-04T13:10:00+01:00,MW,3.056
Looe,2024-05-04T13:15:00+01:00,MW,2.9619999999999997
Looe,2024-05-04T13:20:00+01:00,MW,3.06
Looe,2024-05-04T13:25:00+01:00,MW,3.185
Looe,2024-05-04T13:30:00+01:00,MW,3.032
Looe,2024-05-04T13:35:00+01:00,MW,2.941
Looe,2024-05-04T13:40:00+01:00,MW,2.84
Looe,2024-05-04T13:45:00+01:00,MW,2.938
Looe,2024-05-04T13:50:00+01:00,MW,2.883
Looe,2024-05-04T13:55:00+01:00,MW,2.907
Looe,2024-05-04T14:00:00+01:00,MW,3.003
Looe,2024-05-04T14:05:00+01:00,MW,2.7960000000000003
Looe,2024-05-04T14:10:00+01:00,MW,2.7960000000000003
Looe,2024-05-04T14:15:00+01:00,MW,2.7350000000000003
Looe,2024-05-04T14:20:00+01:00,MW,2.827
Looe,2024-05-04T14:25:00+01:00,MW,2.809
Looe,2024-05-04T14:30:00+01:00,MW,2.748
Looe,2024-05-04T14:35:00+01:00,MW,2.816
Looe,2024-05-04T14:40:00+01:00,MW,2.89
Looe,2024-05-04T14:45:00+01:00,MW,2.8890000000000002
Looe,2024-05-04T14:50:00+01:00,MW,2.879
Looe,2024-05-04T14:55:00+01:00,MW,2.801
Looe,2024-05-04T15:00:00+01:00,MW,2.784
Looe,2024-05-04T15:05:00+01:00,MW,2.9050000000000002
Looe,2024-05-04T15:10:00+01:00,MW,2.857
Looe,2024-05-04T15:15:00+01:00,MW,2.911
Looe,2024-05-04T15:20:00+01:00,MW,2.888
Looe,2024-05-04T15:25:00+01:00,MW,2.8920000000000003
Looe,2024-05-04T15:30:00+01:00,MW,2.8360000000000003
Looe,2024-05-04T15:35:00+01:00,MW,2.7880000000000003
Looe,2024-05-04T15:40:00+01:00,MW,2.8499999999999996
Looe,2024-05-04T15:45:00+01:00,MW,2.909
Looe,2024-05-04T15:50:00+01:00,MW,2.944
Looe,2024-05-04T15:55:00+01:00,MW,2.9939999999999998
Looe,2024-05-04T16:00:00+01:00,MW,3.081
Looe,2024-05-04T16:05:00+01:00,MW,3.0759999999999996
Looe,2024-05-04T16:10:00+01:00,MW,3.129
Looe,2024-05-04T16:15:00+01:00,MW,3.101
Looe,2024-05-04T16:20:00+01:00,MW,3.149
Looe,2024-05-04T16:25:00+01:00,MW,3.177
Looe,2024-05-04T16:30:00+01:00,MW,3.183
Looe,2024-05-04T16:35:00+01:00,MW,3.294
Looe,2024-05-04T16:40:00+01:00,MW,3.373
Looe,2024-05-04T16:45:00+01:00,MW,3.453
Looe,2024-05-04T16:50:00+01:00,MW,3.598
Looe,2024-05-04T16:55:00+01:00,MW,3.729
Looe,2024-05-04T17:00:00+01:00,MW,3.75
Looe,2024-05-04T17:05:00+01:00,MW,3.879
Looe,2024-05-04T17:10:00+01:00,MW,3.831
Looe,2024-05-04T17:15:00+01:00,MW,3.8280000000000003
Looe,2024-05-04T17:20:00+01:00,MW,3.863
Looe,2024-05-04T17:25:00+01:00,MW,3.8609999999999998
Looe,2024-05-04T17:30:00+01:00,MW,4.105
Looe,2024-05-04T17:35:00+01:00,MW,4.13
Looe,2024-05-04T17:40:00+01:00,MW,4.308
Looe,2024-05-04T17:45:00+01:00,MW,4.397
Looe,2024-05-04T17:50:00+01:00,MW,4.288
Looe,2024-05-04T17:55:00+01:00,MW,4.425
Looe,2024-05-04T18:00:00+01:00,MW,4.553
Looe,2024-05-04T18:05:00+01:00,MW,4.609
Looe,2024-05-04T18:10:00+01:00,MW,4.744
Looe,2024-05-04T18:15:00+01:00,MW,4.63
Looe,2024-05-04T18:20:00+01:00,MW,4.66
Looe,2024-05-04T18:25:00+01:00,MW,4.726
Looe,2024-05-04T18:30:00+01:00,MW,4.745
Looe,2024-05-04T18:35:00+01:00,MW,4.8420000000000005
Looe,2024-05-04T18:40:00+01:00,MW,4.813
Looe,2024-05-04T18:45:00+01:00,MW,4.769
Looe,2024-05-04T18:50:00+01:00,MW,4.656000000000001
Looe,2024-05-04T18:55:00+01:00,MW,4.718999999999999
Looe,2024-05-04T19:00:00+01:00,MW,4.5649999999999995
Looe,2024-05-04T19:05:00+01:00,MW,4.602
Looe,2024-05-04T19:10:00+01:00,MW,4.5329999999999995
Looe,2024-05-04T19:15:00+01:00,MW,4.646
Looe,2024-05-04T19:20:00+01:00,MW,4.587999999999999
Looe,2024-05-04T19:25:00+01:00,MW,4.465
Looe,2024-05-04T19:30:00+01:00,MW,4.4670000000000005
Looe,2024-05-04T19:35:00+01:00,MW,4.517
Looe,2024-05-04T19:40:00+01:00,MW,4.4350000000000005
Looe,2024-05-04T19:45:00+01:00,MW,4.5169999999999995
Looe,2024-05-04T19:50:00+01:00,MW,4.564
Looe,2024-05-04T19:55:00+01:00,MW,4.572
Looe,2024-05-04T20:00:00+01:00,MW,4.498
Looe,2024-05-04T20:05:00+01:00,MW,4.494
Looe,2024-05-04T20:10:00+01:00,MW,4.462999999999999
Looe,2024-05-04T20:15:00+01:00,MW,4.464
Looe,2024-05-04T20:20:00+01:00,MW,4.491
Looe,2024-05-04T20:25:00+01:00,MW,4.4350000000000005
Looe,2024-05-04T20:30:00+01:00,MW,4.461
Looe,2024-05-04T20:35:00+01:00,MW,4.516
Looe,2024-05-04T20:40:00+01:00,MW,4.506
Looe,2024-05-04T20:45:00+01:00,MW,4.557
Looe,2024-05-04T20:50:00+01:00,MW,4.574
Looe,2024-05-04T20:55:00+01:00,MW,4.476
Looe,2024-05-04T21:00:00+01:00,MW,4.487
Looe,2024-05-04T21:05:00+01:00,MW,4.345
Looe,2024-05-04T21:10:00+01:00,MW,4.345
Looe,2024-05-04T21:15:00+01:00,MW,4.311
Looe,2024-05-04T21:20:00+01:00,MW,4.295
Looe,2024-05-04T21:25:00+01:00,MW,4.244
Looe,2024-05-04T21:30:00+01:00,MW,4.26
Looe,2024-05-04T21:35:00+01:00,MW,4.24
Looe,2024-05-04T21:40:00+01:00,MW,4.1899999999999995
Looe,2024-05-04T21:45:00+01:00,MW,4.183999999999999
Looe,2024-05-04T21:50:00+01:00,MW,4.09
Looe,2024-05-04T21:55:00+01:00,MW,4.092
Looe,2024-05-04T22:00:00+01:00,MW,4.072
Looe,2024-05-04T22:05:00+01:00,MW,4.049
Looe,2024-05-04T22:10:00+01:00,MW,4.003
Looe,2024-05-04T22:15:00+01:00,MW,3.952
Looe,2024-05-04T22:20:00+01:00,MW,3.9210000000000003
Looe,2024-05-04T22:25:00+01:00,MW,3.795
Looe,2024-05-04T22:30:00+01:00,MW,3.735
Looe,2024-05-04T22:35:00+01:00,MW,3.661
Looe,2024-05-04T22:40:00+01:00,MW,3.641
Looe,2024-05-04T22:45:00+01:00,MW,3.556
Looe,2024-05-04T22:50:00+01:00,MW,3.633
Looe,2024-05-04T22:55:00+01:00,MW,3.654
Looe,2024-05-04T23:00:00+01:00,MW,3.606
Looe,2024-05-04T23:05:00+01:00,MW,3.601
Looe,2024-05-04T23:10:00+01:00,MW,3.5839999999999996
Looe,2024-05-04T23:15:00+01:00,MW,3.434
Looe,2024-05-04T23:20:00+01:00,MW,3.395
Looe,2024-05-04T23:25:00+01:00,MW,3.423
Looe,2024-05-04T23:30:00+01:00,MW,3.298
Looe,2024-05-04T23:35:00+01:00,MW,3.252
Looe,2024-05-04T23:40:00+01:00,MW,3.2359999999999998
Looe,2024-05-04T23:45:00+01:00,MW,3.251
Looe,2024-05-04T23:50:00+01:00,MW,3.262
Looe,2024-05-04T23:55:00+01:00,MW,3.254
Looe,2024-05-05T00:00:00+01:00,MW,3.232
