Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-12-06 12:25:00,3721.1303399999997,1437.954,1593.8546600000002,3566.9516599999997
2022-12-06 12:30:00,3718.686225,1425.45632,1582.3876,3565.12922
2022-12-06 12:35:00,3716.0417833333336,1426.54836,1582.0864000000001,3569.2807999999995
2022-12-06 12:40:00,3700.8321600000004,1428.1625,1572.8415200000002,3581.4058600000003
2022-12-06 12:45:00,3693.71078,1413.16246,1562.6016599999998,3562.76565
2022-12-06 12:50:00,3689.69504,1410.9346,1559.7437,3550.281266666667
2022-12-06 12:55:00,3693.5378600000004,1411.79542,1552.2467000000001,3541.3741600000003
2022-12-06 13:00:00,3719.73744,1405.2437000000002,1544.98138,3537.16004
2022-12-06 13:05:00,3708.44452,1409.15994,1547.7706,3511.7899599999996
2022-12-06 13:10:00,3680.3914400000003,1393.1103200000002,1546.2631000000001,3493.6254999999996
2022-12-06 13:15:00,3679.32666,1387.23922,1543.0215,3492.8974799999996
2022-12-06 13:20:00,3682.6420199999993,1385.27768,1536.30298,3477.1025199999995
2022-12-06 13:25:00,3680.14764,1392.0580400000001,1541.61098,3468.3775199999995
2022-12-06 13:30:00,3679.7304799999997,1402.65904,1540.25884,3468.8199999999997
2022-12-06 13:35:00,3686.57474,1401.42394,1541.2918400000003,3473.3242
2022-12-06 13:40:00,3671.7409399999997,1397.7069999999999,1545.8724750000001,3478.50916
2022-12-06 13:45:00,3669.7421999999997,1395.4350399999998,1547.7439000000002,3480.9025
2022-12-06 13:50:00,3668.59346,1381.00794,1554.1627,3482.5656499999996
2022-12-06 13:55:00,3663.7275600000003,1395.18602,1560.66508,3490.665266666667
2022-12-06 14:00:00,3653.515180000001,1393.6165,1560.76942,3472.2658600000004
2022-12-06 14:05:00,3632.84098,1374.951,1556.44704,3446.5375
2022-12-06 14:10:00,3634.3803,1400.92948,1565.7466749999999,3457.1076166666667
2022-12-06 14:15:00,3632.8667,1399.633,1572.7337333333332,3452.07412
2022-12-06 14:20:00,3655.4747,1410.11526,1583.5670599999999,3459.8133199999997
2022-12-06 14:25:00,3664.7668400000002,1409.4248200000002,1591.0386,3460.5800000000004
2022-12-06 14:30:00,3655.87784,1393.74354,1595.9669399999998,3472.1166600000006
2022-12-06 14:35:00,3653.0463600000003,1409.0727600000002,1597.6446799999999,3465.8592000000003
2022-12-06 14:40:00,3644.17766,1414.52018,1599.5063999999998,3457.5166799999997
2022-12-06 14:45:00,3651.43108,1422.00466,1607.5471400000001,3453.89416
2022-12-06 14:50:00,3642.3830749999997,1438.62262,1615.0855999999999,3462.1308000000004
2022-12-06 14:55:00,3646.861683333333,1459.74676,1622.8876,3470.4275000000002
2022-12-06 15:00:00,3688.8174,1456.99602,1643.347066666667,3458.3400200000005
2022-12-06 15:05:00,3699.9043399999996,1457.20892,1666.70822,3475.5802
2022-12-06 15:10:00,3712.44282,1462.04998,1675.03276,3487.726366666667
2022-12-06 15:15:00,3727.1678,1451.24702,1679.8172,3508.97498
2022-12-06 15:20:00,3730.84998,1421.64852,1692.4450399999998,3519.2433399999995
2022-12-06 15:25:00,3738.6607599999998,1422.1339,1700.90414,3534.38836
2022-12-06 15:30:00,3748.7375,1434.66762,1704.6761000000001,3545.25
2022-12-06 15:35:00,3773.62926,1448.7630800000002,1717.6289399999998,3552.9016199999996
2022-12-06 15:40:00,3808.931075,1474.9738,1736.06248,3548.3375399999995
2022-12-06 15:45:00,3830.6511499999997,1469.13964,1757.26678,3578.69164
2022-12-06 15:50:00,3866.7449800000004,1478.20206,1770.99172,3620.9542200000005
2022-12-06 15:55:00,3889.1963600000004,1484.5706599999999,1782.91914,3629.67998
2022-12-06 16:00:00,3905.61025,1497.0966,1796.64172,3631.786075
2022-12-06 16:05:00,3918.88346,1491.15554,1809.8649,3642.6533000000004
2022-12-06 16:10:00,3947.5789999999997,1505.3618999999999,1824.3930666666668,3655.264583333333
2022-12-06 16:15:00,3970.88998,1533.14804,1840.79412,3678.5958400000004
2022-12-06 16:20:00,3978.33116,1543.58628,1857.2414400000002,3699.68416
2022-12-06 16:25:00,4008.43266,1550.7076999999997,1873.1036199999999,3706.7738999999997
2022-12-06 16:30:00,4000.9581399999997,1551.6908799999999,1897.3474600000002,3737.92985
2022-12-06 16:35:00,4013.1125,1550.58735,1922.3768,3743.0716799999996
2022-12-06 16:40:00,4024.14386,1556.1478000000004,1958.19506,3757.418775
2022-12-06 16:45:00,4016.4658200000003,1565.37746,1974.01184,3767.6097333333328
2022-12-06 16:50:00,4033.6953000000003,1564.12912,1982.9609400000002,3776.03998
2022-12-06 16:55:00,4034.0676200000003,1586.0101600000003,2001.3394500000002,3793.31832
2022-12-06 17:00:00,4047.52064,1591.41478,2003.5498,3803.37664
2022-12-06 17:05:00,4035.56688,1595.4473199999998,2008.32042,3815.0850400000004
2022-12-06 17:10:00,4040.5193200000003,1587.2424999999998,2009.3731500000001,3794.99582
2022-12-06 17:15:00,4026.3706599999996,1592.8947799999999,2015.3995000000002,3788.67752
2022-12-06 17:20:00,4043.6540200000004,1591.15854,2019.33242,3784.66996
2022-12-06 17:25:00,4029.36464,1588.0404999999998,2018.38496,3789.1408599999995
2022-12-06 17:30:00,4010.4678200000003,1585.2767200000003,2014.30852,3787.473925
2022-12-06 17:35:00,4001.4640400000003,1584.2783599999998,2015.5281,3793.1187666666665
2022-12-06 17:40:00,3967.90812,1580.9909199999997,2007.4233,3767.38912
2022-12-06 17:45:00,3954.94734,1573.70752,1997.3504,3747.6508200000003
2022-12-06 17:50:00,3960.49895,1574.27228,1995.77438,3748.43125
2022-12-06 17:55:00,3984.637666666667,1577.73152,1997.22602,3755.12145
2022-12-06 18:00:00,3977.6353599999993,1582.4600999999998,2016.3778200000002,3748.01876
2022-12-06 18:05:00,3976.87014,1595.6335800000002,2019.7271400000002,3762.02664
2022-12-06 18:10:00,3954.1766799999996,1590.60776,2012.9230199999997,3751.35584
2022-12-06 18:15:00,3928.6456,1589.2172999999998,2006.25674,3734.2292
2022-12-06 18:20:00,3915.3837399999998,1582.9984,1999.1322599999999,3724.9562499999997
2022-12-06 18:25:00,3881.57334,1582.3855199999998,1986.66646,3713.4638333333337
2022-12-06 18:30:00,3912.27574,1586.17992,1974.68112,3721.5375199999994
2022-12-06 18:35:00,3917.49418,1595.03898,1971.06128,3726.38666
2022-12-06 18:40:00,3905.80948,1593.74326,1965.79764,3744.3500200000003
2022-12-06 18:45:00,3886.51734,1572.58028,1958.9214200000001,3736.6392
2022-12-06 18:50:00,3859.92896,1544.45382,1943.4309799999999,3704.12164
2022-12-06 18:55:00,3843.17402,1537.8372799999997,1926.61782,3670.475
2022-12-06 19:00:00,3812.77252,1530.482775,1904.51208,3634.8432999999995
2022-12-06 19:05:00,3789.4630000000006,1508.4877999999999,1898.0981,3623.6561999999994
2022-12-06 19:10:00,3776.1874799999996,1505.44336,1899.88842,3636.853466666667
2022-12-06 19:15:00,3735.0308999999993,1499.8854000000001,1891.4105800000002,3630.8241800000005
2022-12-06 19:20:00,3721.2658199999996,1494.72294,1874.4754400000002,3608.1591399999998
2022-12-06 19:25:00,3706.2168000000006,1486.31462,1865.06776,3601.94666
2022-12-06 19:30:00,3678.9268,1484.0246499999998,1854.24208,3582.5249799999997
2022-12-06 19:35:00,3647.6258800000005,1476.0317833333331,1839.5315999999998,3555.8271
2022-12-06 19:40:00,3646.87834,1478.69748,1819.40392,3554.1416400000003
2022-12-06 19:45:00,3627.2887,1480.42454,1796.84958,3525.5368000000003
2022-12-06 19:50:00,3618.26066,1463.36724,1789.9984800000002,3507.3291399999994
2022-12-06 19:55:00,3604.00072,1450.14208,1777.35536,3485.5191400000003
2022-12-06 20:00:00,3619.02598,1452.1594799999998,1774.5884800000003,3478.4608
2022-12-06 20:05:00,3606.4190000000003,1484.4885,1767.71234,3457.1625200000003
2022-12-06 20:10:00,3575.3545400000003,1486.10328,1750.67178,3435.6177000000002
2022-12-06 20:15:00,3565.7911200000003,1469.5080000000003,1736.74378,3429.768733333333
2022-12-06 20:20:00,3542.7818400000006,1462.29934,1718.71816,3404.6124499999996
2022-12-06 20:25:00,3522.7990400000003,1457.8198599999998,1709.72974,3381.8735999999994
2022-12-06 20:30:00,3556.1938,1431.4626400000002,1711.0818800000002,3350.5299999999997
2022-12-06 20:35:00,3542.4147,1407.8990999999999,1706.87592,3338.3093500000004
2022-12-06 20:40:00,3532.4130000000005,1392.52524,1694.6719,3328.0986333333335
2022-12-06 20:45:00,3501.3538,1391.47012,1684.72766,3305.9824200000003
2022-12-06 20:50:00,3485.8110399999996,1380.96176,1675.99858,3301.47086
2022-12-06 20:55:00,3464.80778,1370.62166,1670.66246,3290.0316599999996
2022-12-06 21:00:00,3445.0493800000004,1364.51444,1664.4444199999998,3254.97886
2022-12-06 21:05:00,3410.96864,1359.0850599999999,1649.15386,3240.33918
2022-12-06 21:10:00,3374.1481599999997,1385.09568,1637.47252,3211.2933199999998
2022-12-06 21:15:00,3341.1330000000003,1379.96776,1619.9814999999999,3197.7041600000002
2022-12-06 21:20:00,3330.8737800000004,1378.84116,1611.4594749999999,3184.0676750000002
2022-12-06 21:25:00,3297.72404,1364.4250399999996,1600.6658166666666,3164.001366666667
2022-12-06 21:30:00,3273.4001799999996,1350.46858,1584.3683400000002,3133.4807800000003
2022-12-06 21:35:00,3249.6973799999996,1338.0916,1571.18064,3120.6591799999997
2022-12-06 21:40:00,3223.10012,1320.102875,1555.1873799999998,3089.37492
2022-12-06 21:45:00,3197.4833799999997,1319.6120166666667,1544.19642,3080.45832
2022-12-06 21:50:00,3164.69468,1325.5000599999998,1526.9139200000002,3038.7866599999998
2022-12-06 21:55:00,3158.5079,1292.91168,1514.1215599999998,3006.17666
2022-12-06 22:00:00,3131.61162,1267.4843400000002,1486.44334,2981.4366600000003
2022-12-06 22:05:00,3105.65434,1222.2515600000002,1472.6515,2970.802125
2022-12-06 22:10:00,3060.4496599999998,1206.6537199999998,1456.94196,2935.487483333333
2022-12-06 22:15:00,3028.1811800000005,1186.2359,1438.53512,2901.85666
2022-12-06 22:20:00,3001.48202,1183.3108799999998,1424.0959599999999,2892.61502
2022-12-06 22:25:00,2986.48268,1177.094075,1407.98984,2869.11664
2022-12-06 22:30:00,2958.32152,1177.5625,1404.63186,2850.04086
2022-12-06 22:35:00,2934.64316,1162.0189,1400.5964399999998,2826.81916
2022-12-06 22:40:00,2909.73956,1158.4957600000002,1393.6142,2817.55168
2022-12-06 22:45:00,2876.70068,1145.72186,1371.33612,2769.1916599999995
2022-12-06 22:50:00,2846.5862800000004,1139.19285,1360.09058,2752.55105
2022-12-06 22:55:00,2823.7934999999998,1177.4886666666669,1346.4959199999998,2732.9132833333333
2022-12-06 23:00:00,2814.42652,1175.9829999999997,1342.72974,2724.28292
2022-12-06 23:05:00,2817.76734,1184.3261200000002,1328.7479600000001,2706.71414
2022-12-06 23:10:00,2799.95046,1151.6624399999998,1319.9359399999998,2691.0333400000004
2022-12-06 23:15:00,2778.9744800000003,1117.3185799999999,1300.57702,2660.1200400000002
2022-12-06 23:20:00,2768.30738,1150.75056,1290.92594,2644.2108
2022-12-06 23:25:00,2739.41052,1140.18624,1280.43268,2617.4425199999996
2022-12-06 23:30:00,2724.88328,1126.58278,1280.7093,2612.0474799999997
2022-12-06 23:35:00,2709.06988,1123.21708,1277.53134,2598.14002
2022-12-06 23:40:00,2689.6753,1105.7814,1265.62398,2581.7333200000003
2022-12-06 23:45:00,2676.5023,1104.9374200000002,1264.3226200000001,2570.61006
2022-12-06 23:50:00,2664.5781799999995,1086.16246,1261.0481599999998,2559.51172
2022-12-06 23:55:00,2649.8455000000004,1083.8040999999998,1264.2616000000003,2547.3208400000003
