site,time,unit,value
Nelson,2024-05-01T05:45:00+01:00,MW,-2.7439999999999998
Nelson,2024-05-01T05:50:00+01:00,MW,-2.737
Nelson,2024-05-01T05:55:00+01:00,MW,-2.842
Nelson,2024-05-01T06:00:00+01:00,MW,-2.9189999999999996
Nelson,2024-05-01T06:05:00+01:00,MW,-3.0050000000000003
Nelson,2024-05-01T06:10:00+01:00,MW,-3.101
Nelson,2024-05-01T06:15:00+01:00,MW,-3.2089999999999996
Nelson,2024-05-01T06:20:00+01:00,MW,-3.321
Nelson,2024-05-01T06:25:00+01:00,MW,-3.3400000000000003
Nelson,2024-05-01T06:30:00+01:00,MW,-3.2860000000000005
Nelson,2024-05-01T06:35:00+01:00,MW,-3.327
Nelson,2024-05-01T06:40:00+01:00,MW,-3.3870000000000005
Nelson,2024-05-01T06:45:00+01:00,MW,-3.565
Nelson,2024-05-01T06:50:00+01:00,MW,-3.684
Nelson,2024-05-01T06:55:00+01:00,MW,-3.7269999999999994
Nelson,2024-05-01T07:00:00+01:00,MW,-3.8369999999999997
Nelson,2024-05-01T07:05:00+01:00,MW,-3.834
Nelson,2024-05-01T07:10:00+01:00,MW,-4.025
Nelson,2024-05-01T07:15:00+01:00,MW,-4.096
Nelson,2024-05-01T07:20:00+01:00,MW,-4.057
Nelson,2024-05-01T07:25:00+01:00,MW,-3.9879999999999995
Nelson,2024-05-01T07:30:00+01:00,MW,-4.022
Nelson,2024-05-01T07:35:00+01:00,MW,-4.12
Nelson,2024-05-01T07:40:00+01:00,MW,-4.195
Nelson,2024-05-01T07:45:00+01:00,MW,-4.3020000000000005
Nelson,2024-05-01T07:50:00+01:00,MW,-4.188000000000001
Nelson,2024-05-01T07:55:00+01:00,MW,-4.156000000000001
Nelson,2024-05-01T08:00:00+01:00,MW,-4.193
Nelson,2024-05-01T08:05:00+01:00,MW,-4.19
Nelson,2024-05-01T08:10:00+01:00,MW,-4.243
Nelson,2024-05-01T08:15:00+01:00,MW,-4.261
Nelson,2024-05-01T08:20:00+01:00,MW,-4.178
Nelson,2024-05-01T08:25:00+01:00,MW,-4.336
Nelson,2024-05-01T08:30:00+01:00,MW,-4.417999999999999
Nelson,2024-05-01T08:35:00+01:00,MW,-4.382
Nelson,2024-05-01T08:40:00+01:00,MW,-4.257
Nelson,2024-05-01T08:45:00+01:00,MW,-4.4110000000000005
Nelson,2024-05-01T08:50:00+01:00,MW,-4.238
Nelson,2024-05-01T08:55:00+01:00,MW,-4.33
Nelson,2024-05-01T09:00:00+01:00,MW,-4.441
Nelson,2024-05-01T09:05:00+01:00,MW,-4.4590000000000005
Nelson,2024-05-01T09:10:00+01:00,MW,-4.558
Nelson,2024-05-01T09:15:00+01:00,MW,-4.534
Nelson,2024-05-01T09:20:00+01:00,MW,-4.458
Nelson,2024-05-01T09:25:00+01:00,MW,-4.367
Nelson,2024-05-01T09:30:00+01:00,MW,-4.408
Nelson,2024-05-01T09:35:00+01:00,MW,-4.49
Nelson,2024-05-01T09:40:00+01:00,MW,-4.404
Nelson,2024-05-01T09:45:00+01:00,MW,-4.453
Nelson,2024-05-01T09:50:00+01:00,MW,-4.351
Nelson,2024-05-01T09:55:00+01:00,MW,-4.264
Nelson,2024-05-01T10:00:00+01:00,MW,-4.337
Nelson,2024-05-01T10:05:00+01:00,MW,-4.361000000000001
Nelson,2024-05-01T10:10:00+01:00,MW,-4.421
Nelson,2024-05-01T10:15:00+01:00,MW,-4.363
Nelson,2024-05-01T10:20:00+01:00,MW,-4.391
Nelson,2024-05-01T10:25:00+01:00,MW,-4.398
Nelson,2024-05-01T10:30:00+01:00,MW,-4.493
Nelson,2024-05-01T10:35:00+01:00,MW,-4.656
Nelson,2024-05-01T10:40:00+01:00,MW,-4.537
Nelson,2024-05-01T10:45:00+01:00,MW,-4.416
Nelson,2024-05-01T10:50:00+01:00,MW,-4.3839999999999995
Nelson,2024-05-01T10:55:00+01:00,MW,-4.414
Nelson,2024-05-01T11:00:00+01:00,MW,-4.43
Nelson,2024-05-01T11:05:00+01:00,MW,-4.47
Nelson,2024-05-01T11:10:00+01:00,MW,-4.512
Nelson,2024-05-01T11:15:00+01:00,MW,-4.571000000000001
Nelson,2024-05-01T11:20:00+01:00,MW,-4.473
Nelson,2024-05-01T11:25:00+01:00,MW,-4.503
Nelson,2024-05-01T11:30:00+01:00,MW,-4.4399999999999995
Nelson,2024-05-01T11:35:00+01:00,MW,-4.4510000000000005
Nelson,2024-05-01T11:40:00+01:00,MW,-4.576
Nelson,2024-05-01T11:45:00+01:00,MW,-4.531
Nelson,2024-05-01T11:50:00+01:00,MW,-4.473
Nelson,2024-05-01T11:55:00+01:00,MW,-4.429
Nelson,2024-05-01T12:00:00+01:00,MW,-4.398000000000001
Nelson,2024-05-01T12:05:00+01:00,MW,-4.5009999999999994
Nelson,2024-05-01T12:10:00+01:00,MW,-4.65
Nelson,2024-05-01T12:15:00+01:00,MW,-4.609
Nelson,2024-05-01T12:20:00+01:00,MW,-4.7509999999999994
Nelson,2024-05-01T12:25:00+01:00,MW,-4.687
Nelson,2024-05-01T12:30:00+01:00,MW,-4.579000000000001
Nelson,2024-05-01T12:35:00+01:00,MW,-4.497
Nelson,2024-05-01T12:40:00+01:00,MW,-4.526
Nelson,2024-05-01T12:45:00+01:00,MW,-4.5600000000000005
Nelson,2024-05-01T12:50:00+01:00,MW,-4.5969999999999995
Nelson,2024-05-01T12:55:00+01:00,MW,-4.587
Nelson,2024-05-01T13:00:00+01:00,MW,-4.365
Nelson,2024-05-01T13:05:00+01:00,MW,-4.2780000000000005
Nelson,2024-05-01T13:10:00+01:00,MW,-4.293
Nelson,2024-05-01T13:15:00+01:00,MW,-4.252
Nelson,2024-05-01T13:20:00+01:00,MW,-4.33
Nelson,2024-05-01T13:25:00+01:00,MW,-4.319
Nelson,2024-05-01T13:30:00+01:00,MW,-4.289
Nelson,2024-05-01T13:35:00+01:00,MW,-4.331
Nelson,2024-05-01T13:40:00+01:00,MW,-4.314
Nelson,2024-05-01T13:45:00+01:00,MW,-4.251
Nelson,2024-05-01T13:50:00+01:00,MW,-4.235
Nelson,2024-05-01T13:55:00+01:00,MW,-4.237
Nelson,2024-05-01T14:00:00+01:00,MW,-4.202999999999999
Nelson,2024-05-01T14:05:00+01:00,MW,-4.129
Nelson,2024-05-01T14:10:00+01:00,MW,-4.092
Nelson,2024-05-01T14:15:00+01:00,MW,-4.162999999999999
Nelson,2024-05-01T14:20:00+01:00,MW,-4.279
Nelson,2024-05-01T14:25:00+01:00,MW,-4.223999999999999
Nelson,2024-05-01T14:30:00+01:00,MW,-4.0089999999999995
Nelson,2024-05-01T14:35:00+01:00,MW,-4.201
Nelson,2024-05-01T14:40:00+01:00,MW,-4.393000000000001
Nelson,2024-05-01T14:45:00+01:00,MW,-4.346
Nelson,2024-05-01T14:50:00+01:00,MW,-4.575
Nelson,2024-05-01T14:55:00+01:00,MW,-4.785
Nelson,2024-05-01T15:00:00+01:00,MW,-4.744
Nelson,2024-05-01T15:05:00+01:00,MW,-4.721
Nelson,2024-05-01T15:10:00+01:00,MW,-4.639
Nelson,2024-05-01T15:15:00+01:00,MW,-4.709
Nelson,2024-05-01T15:20:00+01:00,MW,-4.765000000000001
Nelson,2024-05-01T15:25:00+01:00,MW,-4.714
Nelson,2024-05-01T15:30:00+01:00,MW,-4.795999999999999
Nelson,2024-05-01T15:35:00+01:00,MW,-4.879
Nelson,2024-05-01T15:40:00+01:00,MW,-4.936
Nelson,2024-05-01T15:45:00+01:00,MW,-4.920999999999999
Nelson,2024-05-01T15:50:00+01:00,MW,-5.031000000000001
Nelson,2024-05-01T15:55:00+01:00,MW,-4.964
Nelson,2024-05-01T16:00:00+01:00,MW,-4.945
Nelson,2024-05-01T16:05:00+01:00,MW,-4.925
Nelson,2024-05-01T16:10:00+01:00,MW,-4.995
Nelson,2024-05-01T16:15:00+01:00,MW,-5.1579999999999995
Nelson,2024-05-01T16:20:00+01:00,MW,-5.148000000000001
Nelson,2024-05-01T16:25:00+01:00,MW,-5.187
Nelson,2024-05-01T16:30:00+01:00,MW,-5.1899999999999995
Nelson,2024-05-01T16:35:00+01:00,MW,-5.2170000000000005
Nelson,2024-05-01T16:40:00+01:00,MW,-5.140000000000001
Nelson,2024-05-01T16:45:00+01:00,MW,-5.074
Nelson,2024-05-01T16:50:00+01:00,MW,-4.974
Nelson,2024-05-01T16:55:00+01:00,MW,-5.007
Nelson,2024-05-01T17:00:00+01:00,MW,-5.043
Nelson,2024-05-01T17:05:00+01:00,MW,-5.08
Nelson,2024-05-01T17:10:00+01:00,MW,-5.093
Nelson,2024-05-01T17:15:00+01:00,MW,-5.164
Nelson,2024-05-01T17:20:00+01:00,MW,-5.094
Nelson,2024-05-01T17:25:00+01:00,MW,-5.098
Nelson,2024-05-01T17:30:00+01:00,MW,-5.131
Nelson,2024-05-01T17:35:00+01:00,MW,-5.149
Nelson,2024-05-01T17:40:00+01:00,MW,-5.175
Nelson,2024-05-01T17:45:00+01:00,MW,-5.248
Nelson,2024-05-01T17:50:00+01:00,MW,-5.272
Nelson,2024-05-01T17:55:00+01:00,MW,-5.359999999999999
Nelson,2024-05-01T18:00:00+01:00,MW,-5.35
Nelson,2024-05-01T18:05:00+01:00,MW,-5.332
Nelson,2024-05-01T18:10:00+01:00,MW,-5.356
Nelson,2024-05-01T18:15:00+01:00,MW,-5.423
Nelson,2024-05-01T18:20:00+01:00,MW,-5.417
Nelson,2024-05-01T18:25:00+01:00,MW,-5.4959999999999996
Nelson,2024-05-01T18:30:00+01:00,MW,-5.595000000000001
Nelson,2024-05-01T18:35:00+01:00,MW,-5.458
Nelson,2024-05-01T18:40:00+01:00,MW,-5.321
Nelson,2024-05-01T18:45:00+01:00,MW,-5.343
Nelson,2024-05-01T18:50:00+01:00,MW,-5.3180000000000005
Nelson,2024-05-01T18:55:00+01:00,MW,-5.33
Nelson,2024-05-01T19:00:00+01:00,MW,-5.2330000000000005
Nelson,2024-05-01T19:05:00+01:00,MW,-5.146000000000001
Nelson,2024-05-01T19:10:00+01:00,MW,-5.047000000000001
Nelson,2024-05-01T19:15:00+01:00,MW,-5.137
Nelson,2024-05-01T19:20:00+01:00,MW,-5.159
Nelson,2024-05-01T19:25:00+01:00,MW,-5.16
Nelson,2024-05-01T19:30:00+01:00,MW,-5.1819999999999995
Nelson,2024-05-01T19:35:00+01:00,MW,-5.189
Nelson,2024-05-01T19:40:00+01:00,MW,-5.054
Nelson,2024-05-01T19:45:00+01:00,MW,-5.1370000000000005
Nelson,2024-05-01T19:50:00+01:00,MW,-5.122999999999999
Nelson,2024-05-01T19:55:00+01:00,MW,-5.198
Nelson,2024-05-01T20:00:00+01:00,MW,-5.269
Nelson,2024-05-01T20:05:00+01:00,MW,-5.333
Nelson,2024-05-01T20:10:00+01:00,MW,-5.256
Nelson,2024-05-01T20:15:00+01:00,MW,-5.175
Nelson,2024-05-01T20:20:00+01:00,MW,-5.0969999999999995
Nelson,2024-05-01T20:25:00+01:00,MW,-5.119000000000001
Nelson,2024-05-01T20:30:00+01:00,MW,-5.079
Nelson,2024-05-01T20:35:00+01:00,MW,-5.0200000000000005
Nelson,2024-05-01T20:40:00+01:00,MW,-4.959
Nelson,2024-05-01T20:45:00+01:00,MW,-5.0249999999999995
Nelson,2024-05-01T20:50:00+01:00,MW,-4.997
Nelson,2024-05-01T20:55:00+01:00,MW,-4.987
Nelson,2024-05-01T21:00:00+01:00,MW,-4.971
Nelson,2024-05-01T21:05:00+01:00,MW,-4.993
Nelson,2024-05-01T21:10:00+01:00,MW,-4.9030000000000005
Nelson,2024-05-01T21:15:00+01:00,MW,-4.805000000000001
Nelson,2024-05-01T21:20:00+01:00,MW,-4.763
Nelson,2024-05-01T21:25:00+01:00,MW,-4.661
Nelson,2024-05-01T21:30:00+01:00,MW,-4.602
Nelson,2024-05-01T21:35:00+01:00,MW,-4.578
Nelson,2024-05-01T21:40:00+01:00,MW,-4.555
Nelson,2024-05-01T21:45:00+01:00,MW,-4.489
Nelson,2024-05-01T21:50:00+01:00,MW,-4.377
Nelson,2024-05-01T21:55:00+01:00,MW,-4.295999999999999
Nelson,2024-05-01T22:00:00+01:00,MW,-4.24
Nelson,2024-05-01T22:05:00+01:00,MW,-4.26
Nelson,2024-05-01T22:10:00+01:00,MW,-4.212
Nelson,2024-05-01T22:15:00+01:00,MW,-4.156
Nelson,2024-05-01T22:20:00+01:00,MW,-4.073
Nelson,2024-05-01T22:25:00+01:00,MW,-3.904
Nelson,2024-05-01T22:30:00+01:00,MW,-3.841
Nelson,2024-05-01T22:35:00+01:00,MW,-3.7810000000000006
Nelson,2024-05-01T22:40:00+01:00,MW,-3.655
Nelson,2024-05-01T22:45:00+01:00,MW,-3.564
Nelson,2024-05-01T22:50:00+01:00,MW,-3.6469999999999994
Nelson,2024-05-01T22:55:00+01:00,MW,-3.5599999999999996
Nelson,2024-05-01T23:00:00+01:00,MW,-3.386
Nelson,2024-05-01T23:05:00+01:00,MW,-3.3360000000000003
Nelson,2024-05-01T23:10:00+01:00,MW,-3.3129999999999997
Nelson,2024-05-01T23:15:00+01:00,MW,-3.235
Nelson,2024-05-01T23:20:00+01:00,MW,-3.195
Nelson,2024-05-01T23:25:00+01:00,MW,-3.1279999999999997
Nelson,2024-05-01T23:30:00+01:00,MW,-3.123
Nelson,2024-05-01T23:35:00+01:00,MW,-3.109
Nelson,2024-05-01T23:40:00+01:00,MW,-3.074
Nelson,2024-05-01T23:45:00+01:00,MW,-3.098
Nelson,2024-05-01T23:50:00+01:00,MW,-3.121
Nelson,2024-05-01T23:55:00+01:00,MW,-3.237
Nelson,2024-05-02T00:00:00+01:00,MW,-3.34
