Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,2.84525555,0.8712612160000001,2.9756638337,0.1945,0,0.1945,2.65075555,0.8712612160000001,2.790269,0.1945,0.0,0.1945,0.1945,0,0.1945,0.0,0.0,0.0
2019-03-31 12:00:00,2.8314380999999997,0.8603102998000001,2.9592525283,0.214,0,0.214,2.6174381,0.8603102998000001,2.755198,0.214,0.0,0.214,0.214,0,0.214,0.0,0.0,0.0
2019-03-31 12:30:00,2.9034975,0.8808725802,3.0341776868,0.2235,0,0.2235,2.6799975,0.8808725802,2.82105,0.2235,0.0,0.2235,0.2235,0,0.2235,0.0,0.0,0.0
2019-03-31 13:00:00,2.8624039,0.8665440568,2.9906946834,0.226,0,0.226,2.6364039,0.8665440568,2.775162,0.226,0.0,0.226,0.226,0,0.226,0.0,0.0,0.0
2019-03-31 13:30:00,2.6973556,0.8180472758,2.8186749685,0.20850000000000002,0,0.20850000000000002,2.4888556,0.8180472758,2.619848,0.20850000000000002,0.0,0.20850000000000002,0.20850000000000002,0,0.20850000000000002,0.0,0.0,0.0
2019-03-31 14:00:00,2.5198909499999997,0.7607035184000001,2.6322082446,0.20550000000000002,0,0.20550000000000002,2.31439095,0.7607035184000001,2.436201,0.20550000000000002,0.0,0.20550000000000002,0.20550000000000002,0,0.20550000000000002,0.0,0.0,0.0
2019-03-31 14:30:00,2.47358005,0.7394012058,2.5817266329,0.224,0,0.224,2.24958005,0.7394012058,2.367979,0.224,0.0,0.224,0.224,0,0.224,0.0,0.0,0.0
2019-03-31 15:00:00,2.499033,0.7407004776,2.6064924962,0.24550000000000002,0,0.24550000000000002,2.253533,0.7407004776,2.37214,0.24550000000000002,0.0,0.24550000000000002,0.24550000000000002,0,0.24550000000000002,0.0,0.0,0.0
2019-03-31 15:30:00,2.43045485,0.7225971651,2.535598044,0.232,0,0.232,2.19845485,0.7225971651,2.3141629999999997,0.232,0.0,0.232,0.232,0,0.232,0.0,0.0,0.0
2019-03-31 16:00:00,2.25613005,0.6922514709,2.3599438344,0.15,0,0.15,2.10613005,0.6922514709,2.216979,0.15,0.0,0.15,0.15,0,0.15,0.0,0.0,0.0
2019-03-31 16:30:00,2.3394607,0.7303231644,2.4508056413,0.11750000000000001,0,0.11750000000000001,2.2219607,0.7303231644,2.338906,0.11750000000000001,0.0,0.11750000000000001,0.11750000000000001,0,0.11750000000000001,0.0,0.0,0.0
2019-03-31 17:00:00,2.5703255,0.8209955394,2.6982599674000003,0.07250000000000001,0,0.07250000000000001,2.4978255,0.8209955394,2.62929,0.07250000000000001,0.0,0.07250000000000001,0.07250000000000001,0,0.07250000000000001,0.0,0.0,0.0
2019-03-31 17:30:00,2.84424625,0.9169452499,2.9883984543,0.0545,0,0.0545,2.78974625,0.9169452499,2.936575,0.0545,0.0,0.0545,0.0545,0,0.0545,0.0,0.0,0.0
2019-03-31 18:00:00,3.03214135,0.9816615396,3.1870896669,0.0455,0,0.0455,2.98664135,0.9816615396,3.143833,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0
2019-03-31 18:30:00,3.19537445,1.04451682,3.361760441,0.0175,0,0.0175,3.17787445,1.04451682,3.345131,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0
2019-03-31 19:00:00,3.2717924,1.0753861573,3.443992,0.0,0,0.0,3.2717924,1.0753861573,3.443992,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,3.47476085,1.1420986607,3.657643,0.0,0,0.0,3.47476085,1.1420986607,3.657643,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,3.44292825,1.131635791,3.624135,0.0,0,0.0,3.44292825,1.131635791,3.624135,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,3.43363915,1.1285826115,3.614357,0.0,0,0.0,3.43363915,1.1285826115,3.614357,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,3.27796265,1.0774142204,3.450487,0.0,0,0.0,3.27796265,1.0774142204,3.450487,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,3.11712005,1.0245478144,3.281179,0.0,0,0.0,3.11712005,1.0245478144,3.281179,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,2.9093303500000003,0.9562506428,3.062453,0.0,0,0.0,2.9093303500000003,0.9562506428,3.062453,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,2.74825595,0.9033080477000001,2.892901,0.0,0,0.0,2.74825595,0.9033080477000001,2.892901,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,2.56879715,0.8443227926,2.703997,0.0,0,0.0,2.56879715,0.8443227926,2.703997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,2.29388615,0.7539639166000001,2.414617,0.0,0,0.0,2.29388615,0.7539639166000001,2.414617,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,2.10194055,0.6908744488,2.212569,0.0,0,0.0,2.10194055,0.6908744488,2.212569,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,2.17842505,0.7160136883,2.293079,0.0,0,0.0,2.17842505,0.7160136883,2.293079,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,2.22184575,0.7302853822,2.338785,0.0,0,0.0,2.22184575,0.7302853822,2.338785,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,2.39007935,0.7855810925000001,2.515873,0.0,0,0.0,2.39007935,0.7855810925000001,2.515873,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,2.4482621,0.8047048376,2.577118,0.0,0,0.0,2.4482621,0.8047048376,2.577118,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,2.5853566,0.8497656206,2.721428,0.0,0,0.0,2.5853566,0.8497656206,2.721428,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,2.56063095,0.8416386925,2.695401,0.0,0,0.0,2.56063095,0.8416386925,2.695401,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,2.5872756,0.8503963654000001,2.723448,0.0,0,0.0,2.5872756,0.8503963654000001,2.723448,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,2.5118931,0.8256193359,2.644098,0.0,0,0.0,2.5118931,0.8256193359,2.644098,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,2.42936565,0.7984938748,2.557227,0.0,0,0.0,2.42936565,0.7984938748,2.557227,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,2.3523557999999998,0.7731819612,2.476164,0.0,0,0.0,2.3523557999999998,0.7731819612,2.476164,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,2.39547915,0.7873559209000001,2.521557,0.0,0,0.0,2.39547915,0.7873559209000001,2.521557,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,2.4571351,0.8076212516,2.586458,0.0,0,0.0,2.4571351,0.8076212516,2.586458,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,2.6413591,0.8681727522,2.780378,0.0,0,0.0,2.6413591,0.8681727522,2.780378,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,2.8811657,0.9469933700000001,3.032806,0.0,0,0.0,2.8811657,0.9469933700000001,3.032806,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,3.1724137,1.0349978818,3.3369790678,0.0235,0,0.0235,3.1489137,1.0349978818,3.3146459999999998,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0
2019-04-01 08:00:00,3.1617138,1.0091304756,3.3188519807,0.0915,0,0.0915,3.0702138,1.0091304756,3.231804,0.0915,0.0,0.0915,0.0915,0,0.0915,0.0,0.0,0.0
2019-04-01 08:30:00,2.9968933,0.9212664762,3.1352992476,0.194,0,0.194,2.8028933,0.9212664762,2.950414,0.194,0.0,0.194,0.194,0,0.194,0.0,0.0,0.0
2019-04-01 09:00:00,2.63969675,0.7566954787,2.7460129241,0.3375,0,0.3375,2.3021967500000002,0.7566954787,2.423365,0.3375,0.0,0.3375,0.3375,0,0.3375,0.0,0.0,0.0
2019-04-01 09:30:00,2.49739465,0.6629212133,2.5838816871,0.48050000000000004,0,0.48050000000000004,2.01689465,0.6629212133,2.123047,0.48050000000000004,0.0,0.48050000000000004,0.48050000000000004,0,0.48050000000000004,0.0,0.0,0.0
2019-04-01 10:00:00,2.31449105,0.5612251679,2.3815630392,0.607,0,0.607,1.70749105,0.5612251679,1.797359,0.607,0.0,0.607,0.607,0,0.607,0.0,0.0,0.0
2019-04-01 10:30:00,1.98068015,0.4056553982,2.0217937973,0.7465,0,0.7465,1.23418015,0.4056553982,1.299137,0.7465,0.0,0.7465,0.7465,0,0.7465,0.0,0.0,0.0
2019-04-01 11:00:00,1.69922035,0.2712368123,1.7207321716,0.874,0,0.874,0.82522035,0.2712368123,0.868653,0.874,0.0,0.874,0.874,0,0.874,0.0,0.0,0.0
2019-04-01 11:30:00,1.57269955,0.200398551,1.5854158615,0.963,0,0.963,0.60969955,0.200398551,0.6417889999999999,0.963,0.0,0.963,0.963,0,0.963,0.0,0.0,0.0
2019-04-01 12:00:00,1.5142213500000001,0.1655652012,1.5232459199,1.0105,0,1.0105,0.50372135,0.1655652012,0.530233,1.0105,0.0,1.0105,1.0105,0,1.0105,0.0,0.0,0.0
2019-04-01 12:30:00,1.49543255,0.1498577822,1.5029224419,1.0395,0,1.0395,0.45593255,0.1498577822,0.479929,1.0395,0.0,1.0395,1.0395,0,1.0395,0.0,0.0,0.0
2019-04-01 13:00:00,1.45725545,0.133365367,1.4633454027,1.0515,0,1.0515,0.40575545,0.133365367,0.42711099999999996,1.0515,0.0,1.0515,1.0515,0,1.0515,0.0,0.0,0.0
2019-04-01 13:30:00,1.4491721,0.129558104,1.4549519159,1.055,0,1.055,0.39417209999999997,0.129558104,0.41491799999999995,1.055,0.0,1.055,1.055,0,1.055,0.0,0.0,0.0
2019-04-01 14:00:00,1.46179595,0.1330499946,1.467838445,1.057,0,1.057,0.40479595,0.1330499946,0.426101,1.057,0.0,1.057,1.057,0,1.057,0.0,0.0,0.0
2019-04-01 14:30:00,1.38700555,0.12030020670000001,1.3922128197,1.021,0,1.021,0.36600555,0.12030020670000001,0.385269,1.021,0.0,1.021,1.021,0,1.021,0.0,0.0,0.0
2019-04-01 15:00:00,1.3141789,0.1091819245,1.3187065154,0.982,0,0.982,0.3321789,0.1091819245,0.349662,0.982,0.0,0.982,0.982,0,0.982,0.0,0.0,0.0
2019-04-01 15:30:00,1.3018327,0.1269814178,1.3080109553,0.9155000000000001,0,0.9155000000000001,0.3863327,0.1269814178,0.40666599999999997,0.9155000000000001,0.0,0.9155000000000001,0.9155000000000001,0,0.9155000000000001,0.0,0.0,0.0
2019-04-01 16:00:00,1.3984610499999999,0.2060721317,1.413562532,0.7715000000000001,0,0.7715000000000001,0.62696105,0.2060721317,0.659959,0.7715000000000001,0.0,0.7715000000000001,0.7715000000000001,0,0.7715000000000001,0.0,0.0,0.0
2019-04-01 16:30:00,1.60377615,0.30938250910000004,1.6333448736,0.6625,0,0.6625,0.94127615,0.30938250910000004,0.990817,0.6625,0.0,0.6625,0.6625,0,0.6625,0.0,0.0,0.0
2019-04-01 17:00:00,1.7593809,0.3930670435,1.8027542406000001,0.5635,0,0.5635,1.1958809,0.3930670435,1.2588219999999999,0.5635,0.0,0.5635,0.5635,0,0.5635,0.0,0.0,0.0
2019-04-01 17:30:00,2.09102905,0.5549926599,2.1634276832,0.4025,0,0.4025,1.68852905,0.5549926599,1.777399,0.4025,0.0,0.4025,0.4025,0,0.4025,0.0,0.0,0.0
2019-04-01 18:00:00,2.46811885,0.7316898822,2.5742922797,0.242,0,0.242,2.22611885,0.7316898822,2.343283,0.242,0.0,0.242,0.242,0,0.242,0.0,0.0,0.0
2019-04-01 18:30:00,2.815887,0.8778781036000001,2.9495575196,0.145,0,0.145,2.670887,0.8778781036000001,2.8114600000000003,0.145,0.0,0.145,0.145,0,0.145,0.0,0.0,0.0
2019-04-01 19:00:00,2.9110168,0.9244295677000001,3.0542738639,0.0985,0,0.0985,2.8125168,0.9244295677000001,2.960544,0.0985,0.0,0.0985,0.0985,0,0.0985,0.0,0.0,0.0
2019-04-01 19:30:00,3.18971325,1.034931997,3.3534094375,0.041,0,0.041,3.14871325,1.034931997,3.314435,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0
2019-04-01 20:00:00,3.4084878,1.1193297102,3.5875741223,0.003,0,0.003,3.4054878,1.1193297102,3.584724,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2019-04-01 20:30:00,3.4085259,1.1203282854,3.587922,0.0,0,0.0,3.4085259,1.1203282854,3.587922,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,3.2863559,1.0801729483,3.459322,0.0,0,0.0,3.2863559,1.0801729483,3.459322,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 21:30:00,3.111041,1.0225497273,3.27478,0.0,0,0.0,3.111041,1.0225497273,3.27478,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,2.8550787,0.9384189877,3.005346,0.0,0,0.0,2.8550787,0.9384189877,3.005346,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,2.6039471499999998,0.8558760389000001,2.740997,0.0,0,0.0,2.6039471499999998,0.8558760389000001,2.740997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,2.41086155,0.7924118713,2.537749,0.0,0,0.0,2.41086155,0.7924118713,2.537749,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,2.21040395,0.7265246444,2.326741,0.0,0,0.0,2.21040395,0.7265246444,2.326741,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,2.06534275,0.6788453337,2.174045,0.0,0,0.0,2.06534275,0.6788453337,2.174045,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,2.12599645,0.6987812408,2.237891,0.0,0,0.0,2.12599645,0.6987812408,2.237891,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,2.07299595,0.6813608189,2.182101,0.0,0,0.0,2.07299595,0.6813608189,2.182101,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,2.18952105,0.7196607671,2.304759,0.0,0,0.0,2.18952105,0.7196607671,2.304759,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,2.3062808,0.758037841,2.427664,0.0,0,0.0,2.3062808,0.758037841,2.427664,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,2.4546423,0.8068019079000001,2.583834,0.0,0,0.0,2.4546423,0.8068019079000001,2.583834,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,2.48964885,0.8183080045000001,2.620683,0.0,0,0.0,2.48964885,0.8183080045000001,2.620683,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,2.4141057999999997,0.7934782047000001,2.541164,0.0,0,0.0,2.4141057999999997,0.7934782047000001,2.541164,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,2.2763558,0.7482019692,2.3961639999999997,0.0,0,0.0,2.2763558,0.7482019692,2.3961639999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,2.28035625,0.7495168535000001,2.400375,0.0,0,0.0,2.28035625,0.7495168535000001,2.400375,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,2.28035625,0.7495168535000001,2.400375,0.0,0,0.0,2.28035625,0.7495168535000001,2.400375,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,2.30290735,0.7569290416000001,2.424113,0.0,0,0.0,2.30290735,0.7569290416000001,2.424113,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,2.35554875,0.7742314331,2.4795249999999998,0.0,0,0.0,2.35554875,0.7742314331,2.4795249999999998,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,2.52083925,0.8285597932000001,2.653515,0.0,0,0.0,2.52083925,0.8285597932000001,2.653515,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,2.7390837,0.9002932749,2.8832459999999998,0.0,0,0.0,2.7390837,0.9002932749,2.8832459999999998,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 07:30:00,3.0481075,1.0007140918,3.2081751861,0.0035,0,0.0035,3.0446075,1.0007140918,3.20485,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0
2019-04-02 08:00:00,3.2854201,1.0762498405,3.4572097062,0.011,0,0.011,3.2744201,1.0762498405,3.446758,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2019-04-02 08:30:00,3.20606185,1.0407985482,3.3707705653,0.0395,0,0.0395,3.16656185,1.0407985482,3.333223,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0
2019-04-02 09:00:00,3.15747285,1.0125024622,3.3158401702,0.077,0,0.077,3.08047285,1.0125024622,3.242603,0.077,0.0,0.077,0.077,0,0.077,0.0,0.0,0.0
2019-04-02 09:30:00,3.01418945,0.9376336792000001,3.1566588281,0.1615,0,0.1615,2.85268945,0.9376336792000001,3.002831,0.1615,0.0,0.1615,0.1615,0,0.1615,0.0,0.0,0.0
2019-04-02 10:00:00,2.6004161,0.7058215393,2.6945032823,0.453,0,0.453,2.1474161,0.7058215393,2.260438,0.453,0.0,0.453,0.453,0,0.453,0.0,0.0,0.0
2019-04-02 10:30:00,2.460546,0.6565616196,2.5466369546000003,0.463,0,0.463,1.9975459999999998,0.6565616196,2.10268,0.463,0.0,0.463,0.463,0,0.463,0.0,0.0,0.0
2019-04-02 11:00:00,2.09141795,0.4524067022,2.1397899116,0.715,0,0.715,1.37641795,0.4524067022,1.448861,0.715,0.0,0.715,0.715,0,0.715,0.0,0.0,0.0
2019-04-02 11:30:00,1.79692095,0.2571693298,1.8152302787,1.0145,0,1.0145,0.78242095,0.2571693298,0.8236009999999999,1.0145,0.0,1.0145,1.0145,0,1.0145,0.0,0.0,0.0
2019-04-02 12:00:00,1.78210085,0.2263321542,1.7964157881,1.0935,0,1.0935,0.68860085,0.2263321542,0.724843,1.0935,0.0,1.0935,1.0935,0,1.0935,0.0,0.0,0.0
2019-04-02 12:30:00,1.8906608500000002,0.32462842270000003,1.9183279340000001,0.903,0,0.903,0.98766085,0.32462842270000003,1.039643,0.903,0.0,0.903,0.903,0,0.903,0.0,0.0,0.0
2019-04-02 13:00:00,1.9431691999999998,0.3632515496,1.9768303488,0.838,0,0.838,1.1051692,0.3632515496,1.163336,0.838,0.0,0.838,0.838,0,0.838,0.0,0.0,0.0
2019-04-02 13:30:00,1.9232493,0.4005835231,1.9645241227999999,0.7045,0,0.7045,1.2187493,0.4005835231,1.282894,0.7045,0.0,0.7045,0.7045,0,0.7045,0.0,0.0,0.0
2019-04-02 14:00:00,1.9955543,0.4136667939,2.0379786998,0.737,0,0.737,1.2585543000000001,0.4136667939,1.324794,0.737,0.0,0.737,0.737,0,0.737,0.0,0.0,0.0
2019-04-02 14:30:00,2.06991125,0.49250396090000004,2.1276965795000002,0.5715,0,0.5715,1.49841125,0.49250396090000004,1.577275,0.5715,0.0,0.5715,0.5715,0,0.5715,0.0,0.0,0.0
2019-04-02 15:00:00,2.3193394,0.658301476,2.4109533562,0.3165,0,0.3165,2.0028394,0.658301476,2.108252,0.3165,0.0,0.3165,0.3165,0,0.3165,0.0,0.0,0.0
2019-04-02 15:30:00,2.14414265,0.5604532861,2.2161804054,0.439,0,0.439,1.70514265,0.5604532861,1.7948870000000001,0.439,0.0,0.439,0.439,0,0.439,0.0,0.0,0.0
2019-04-02 16:00:00,2.34294195,0.6547196574,2.4327011347,0.35100000000000003,0,0.35100000000000003,1.9919419500000002,0.6547196574,2.096781,0.35100000000000003,0.0,0.35100000000000003,0.35100000000000003,0,0.35100000000000003,0.0,0.0,0.0
2019-04-02 16:30:00,1.9114312500000001,0.3837160958,1.9495659685,0.744,0,0.744,1.16743125,0.3837160958,1.228875,0.744,0.0,0.744,0.744,0,0.744,0.0,0.0,0.0
2019-04-02 17:00:00,2.459733,0.726961482,2.5649092435,0.248,0,0.248,2.211733,0.726961482,2.32814,0.248,0.0,0.248,0.248,0,0.248,0.0,0.0,0.0
2019-04-02 17:30:00,2.3606437,0.6332571605,2.4441058303,0.434,0,0.434,1.9266437,0.6332571605,2.028046,0.434,0.0,0.434,0.434,0,0.434,0.0,0.0,0.0
2019-04-02 18:00:00,2.6603591,0.7869877783,2.7743215935,0.266,0,0.266,2.3943591,0.7869877783,2.520378,0.266,0.0,0.266,0.266,0,0.266,0.0,0.0,0.0
2019-04-02 18:30:00,2.8941233,0.8754906409000001,3.0236457362,0.2305,0,0.2305,2.6636233,0.8754906409000001,2.803814,0.2305,0.0,0.2305,0.2305,0,0.2305,0.0,0.0,0.0
2019-04-02 19:00:00,3.2032097999999998,1.0258920502,3.3634814585,0.082,0,0.082,3.1212098,1.0258920502,3.285484,0.082,0.0,0.082,0.082,0,0.082,0.0,0.0,0.0
2019-04-02 19:30:00,3.46225535,1.1347014606,3.643454338,0.01,0,0.01,3.45225535,1.1347014606,3.633953,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0
2019-04-02 20:00:00,3.55164435,1.1673690451,3.7385729999999997,0.0,0,0.0,3.55164435,1.1673690451,3.7385729999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 20:30:00,3.45104695,1.1343042787,3.632681,0.0,0,0.0,3.45104695,1.1343042787,3.632681,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
