Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.86896
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.45406
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91205
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,14.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,5.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,5.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,9.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.69
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97427
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94998
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9953
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,56.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,39.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,26.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,59.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,3.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,10.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,38.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,50.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.27
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.23
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.08
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.17
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,240.84
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,78.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,142.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,107.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,69.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,117.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,31.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,71.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,126.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,164.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,13.81
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.31
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,8.93
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97229
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89999
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99026
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,56.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,93.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,76.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,31.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,63.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,11.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,27.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,12.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,71.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,109.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,90.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,1.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-20.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.69
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97409
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9169
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97116
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,10.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,35.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,14.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,23.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,14.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,52.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,22.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,36.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-59.31
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.87097
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.40725
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97943
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,2.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,14.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,6.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.88
