Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 16:30:00,0.5825,0.34950000000000003,0.6793058957,0.0825,-0.0105,0.08316549770000001,0.5,0.36,0.6161168720000001,0.8025,-0.0405,0.8035213127,0.0825,-0.0105,0.08316549770000001,0.72,-0.03,0.7206247290000001
2019-03-31 17:00:00,0.671,0.2995,0.7348069474000001,0.081,-0.0105,0.0816777203,0.59,0.31,0.6664833081,0.9510000000000001,0.059500000000000004,0.9528595122,0.081,-0.0105,0.0816777203,0.87,0.07,0.872811549
2019-03-31 17:30:00,0.709,0.019,0.7092545382000001,0.069,-0.011,0.0698713103,0.64,0.03,0.6407027392,1.099,0.559,1.2329971614,0.069,-0.011,0.0698713103,1.03,0.5700000000000001,1.177200068
2019-03-31 18:00:00,0.7935,0.018000000000000002,0.7937041325,0.1135,-0.012,0.1141325983,0.68,0.03,0.6806614430000001,1.1935,0.558,1.3175,0.1135,-0.012,0.1141325983,1.08,0.5700000000000001,1.2211879462
2019-03-31 18:30:00,0.8465,0.2575,0.8847985646000001,0.10650000000000001,-0.0125,0.10723105890000001,0.74,0.27,0.7877182237,1.2265,0.2175,1.2456357814,0.10650000000000001,-0.0125,0.10723105890000001,1.12,0.23,1.1433722054
2019-03-31 19:00:00,0.8210000000000001,0.379,0.9042577066,0.111,-0.011,0.11154371340000001,0.71,0.39,0.810061726,1.141,0.009000000000000001,1.1410354946,0.111,-0.011,0.11154371340000001,1.03,0.02,1.0301941565
2019-03-31 19:30:00,0.8395,0.38,0.9214989148,0.1295,-0.01,0.12988552650000001,0.71,0.39,0.810061726,1.1595,0.01,1.1595431212,0.1295,-0.01,0.12988552650000001,1.03,0.02,1.0301941565
2019-03-31 20:00:00,0.78,0.1295,0.7906770833000001,0.13,-0.0105,0.1304233491,0.65,0.14,0.6649060084,1.16,0.3395,1.2086605189,0.13,-0.0105,0.1304233491,1.03,0.35000000000000003,1.0878419003
2019-03-31 20:30:00,0.7545000000000001,-0.03,0.7550961859,0.1345,-0.01,0.1348712349,0.62,-0.02,0.6203224968000001,1.1245,0.51,1.2347470389,0.1345,-0.01,0.1348712349,0.99,0.52,1.1182575732
2019-03-31 21:00:00,0.771,-0.030500000000000003,0.7716030391,0.181,-0.0105,0.18130430220000002,0.59,-0.02,0.5903388857,1.141,0.5095000000000001,1.2495884322,0.181,-0.0105,0.18130430220000002,0.96,0.52,1.0917875251
2019-03-31 21:30:00,0.7965,-0.032,0.7971425531,0.24650000000000002,-0.012,0.2467919164,0.55,-0.02,0.5503635162,1.1465,0.508,1.2540040869,0.24650000000000002,-0.012,0.2467919164,0.9,0.52,1.0394229168
2019-03-31 22:00:00,0.7345,0.318,0.8003838142,0.24450000000000002,-0.012,0.2447943014,0.49,0.33,0.5907622195000001,0.9545,-0.062,0.9565115002000001,0.24450000000000002,-0.012,0.2447943014,0.71,-0.05,0.7117583860000001
2019-03-31 22:30:00,0.5855,0.3185,0.6665226928,0.2255,-0.0115,0.2257930468,0.36,0.33,0.4883646179,0.7455,-0.0915,0.7510942018,0.2255,-0.0115,0.2257930468,0.52,-0.08,0.5261178575000001
2019-03-31 23:00:00,0.4965,0.009000000000000001,0.4965815643,0.2165,-0.011,0.21677926560000002,0.28,0.02,0.28071337700000004,0.6865,0.319,0.7569962021000001,0.2165,-0.011,0.21677926560000002,0.47000000000000003,0.33,0.5742821606
2019-03-31 23:30:00,0.4665,-0.07100000000000001,0.4718720695,0.2165,-0.011,0.21677926560000002,0.25,-0.06,0.2570992026,0.6565000000000001,0.439,0.7897551836000001,0.2165,-0.011,0.21677926560000002,0.44,0.45,0.6293647591
2019-04-01 00:00:00,0.4365,-0.07100000000000001,0.4422366448,0.2165,-0.011,0.21677926560000002,0.22,-0.06,0.22803508500000003,0.6065,0.439,0.74870772,0.2165,-0.011,0.21677926560000002,0.39,0.45,0.5954829972
2019-04-01 00:30:00,0.4345,-0.07050000000000001,0.4401823486,0.21450000000000002,-0.0105,0.21475683920000002,0.22,-0.06,0.22803508500000003,0.6045,0.4395,0.7473824322,0.21450000000000002,-0.0105,0.21475683920000002,0.39,0.45,0.5954829972
2019-04-01 01:00:00,0.41400000000000003,-0.0695,0.4197931038,0.184,-0.0095,0.1842450813,0.23,-0.06,0.23769728650000002,0.5740000000000001,0.3905,0.6942378915,0.184,-0.0095,0.1842450813,0.39,0.4,0.5586591089
2019-04-01 01:30:00,0.45,0.23950000000000002,0.5097648968,0.15,-0.0105,0.1503670509,0.30000000000000004,0.25,0.39051248380000003,0.59,-0.0405,0.5913884087,0.15,-0.0105,0.1503670509,0.44,-0.03,0.4410215414
2019-04-01 02:00:00,0.527,0.29,0.6015222357000001,0.167,-0.01,0.1672991333,0.36,0.30000000000000004,0.4686149806,0.687,-0.1,0.6942398721,0.167,-0.01,0.1672991333,0.52,-0.09,0.5277309921000001
2019-04-01 02:30:00,0.54,0.29,0.6129437168,0.15,-0.01,0.1503329638,0.39,0.30000000000000004,0.49203658400000005,0.72,-0.1,0.7269112738,0.15,-0.01,0.1503329638,0.5700000000000001,-0.09,0.5770615219
2019-04-01 03:00:00,0.537,0.28950000000000004,0.6100649556000001,0.147,-0.0105,0.1473745229,0.39,0.30000000000000004,0.49203658400000005,0.717,-0.1005,0.7240091505,0.147,-0.0105,0.1473745229,0.5700000000000001,-0.09,0.5770615219
2019-04-01 03:30:00,0.5285000000000001,0.28850000000000003,0.602116683,0.0985,-0.0115,0.0991690476,0.43,0.30000000000000004,0.5243090692,0.7285,-0.1015,0.7355368787000001,0.0985,-0.0115,0.0991690476,0.63,-0.09,0.6363961031
2019-04-01 04:00:00,0.5105000000000001,0.28850000000000003,0.5863808489,0.0805,-0.0115,0.0813172798,0.43,0.30000000000000004,0.5243090692,0.7105,-0.1015,0.7177133829,0.0805,-0.0115,0.0813172798,0.63,-0.09,0.6363961031
2019-04-01 04:30:00,0.511,0.29,0.5875551038,0.101,-0.01,0.1014938422,0.41000000000000003,0.30000000000000004,0.5080354318,0.6910000000000001,-0.1,0.6981983959,0.101,-0.01,0.1014938422,0.59,-0.09,0.5968249325
2019-04-01 05:00:00,0.492,0.28650000000000003,0.5693384319,0.052000000000000005,-0.0135,0.053723830800000004,0.44,0.30000000000000004,0.5325410782000001,0.6920000000000001,-0.10350000000000001,0.699697256,0.052000000000000005,-0.0135,0.053723830800000004,0.64,-0.09,0.6462971453
2019-04-01 05:30:00,0.5205000000000001,0.308,0.6048010003000001,0.0805,-0.012,0.0813894956,0.44,0.32,0.5440588203,0.7205,-0.10200000000000001,0.7276841691,0.0805,-0.012,0.0813894956,0.64,-0.09,0.6462971453
2019-04-01 06:00:00,0.5750000000000001,0.35050000000000003,0.6734057098,0.135,-0.0095,0.1353338465,0.44,0.36,0.5685068161,0.775,-0.029500000000000002,0.7755612484000001,0.135,-0.0095,0.1353338465,0.64,-0.02,0.6403124237000001
2019-04-01 06:30:00,0.624,0.18050000000000002,0.6495815961,0.124,-0.0095,0.1243633789,0.5,0.19,0.5348831648,0.894,0.2805,0.9369718512,0.124,-0.0095,0.1243633789,0.77,0.29,0.8228000972
2019-04-01 07:00:00,0.6975,0.18050000000000002,0.7204765784,0.14750000000000002,-0.0095,0.1478056156,0.55,0.19,0.5818934610000001,1.0075,0.35050000000000003,1.0667270035,0.14750000000000002,-0.0095,0.1478056156,0.86,0.36,0.9323089617
2019-04-01 07:30:00,0.775,0.14,0.7875436496,0.105,-0.01,0.10547511550000001,0.67,0.15,0.6865857558,1.145,0.44,1.2266315665,0.105,-0.01,0.10547511550000001,1.04,0.45,1.1331813624
2019-04-01 08:00:00,0.8365,0.032,0.8371118504,0.1365,-0.008,0.1367342313,0.7000000000000001,0.04,0.7011419257,1.2565,0.642,1.4110124911,0.1365,-0.008,0.1367342313,1.12,0.65,1.2949517366
2019-04-01 08:30:00,0.8265,0.031,0.8270811629,0.1265,-0.009000000000000001,0.126819754,0.7000000000000001,0.04,0.7011419257,1.2465,0.641,1.4016573226,0.1265,-0.009000000000000001,0.126819754,1.12,0.65,1.2949517366
2019-04-01 09:00:00,0.766,0.030500000000000003,0.7666069723000001,0.08600000000000001,-0.0095,0.08652311830000001,0.68,0.04,0.6811754546000001,1.166,0.6405000000000001,1.3303368934,0.08600000000000001,-0.0095,0.08652311830000001,1.08,0.65,1.2605157675
2019-04-01 09:30:00,0.6815,0.018500000000000003,0.6817510543,0.051500000000000004,-0.0115,0.0527683617,0.63,0.03,0.6307138812,1.0615,0.6085,1.2235417851000001,0.051500000000000004,-0.0115,0.0527683617,1.01,0.62,1.1851160281
2019-04-01 10:00:00,0.619,0.095,0.6262475549000001,0.069,-0.015,0.0706116138,0.55,0.11,0.5608921465,0.9390000000000001,0.435,1.0348652086,0.069,-0.015,0.0706116138,0.87,0.45,0.9794896630000001
2019-04-01 10:30:00,0.5975,0.379,0.707564308,0.1275,-0.011,0.1279736301,0.47000000000000003,0.39,0.6107372594,0.8075,0.019,0.8077234985,0.1275,-0.011,0.1279736301,0.68,0.03,0.6806614430000001
2019-04-01 11:00:00,0.5585,0.377,0.6738332509,0.1285,-0.013000000000000001,0.1291559135,0.43,0.39,0.5805170109000001,0.7485,-0.023,0.74885329,0.1285,-0.013000000000000001,0.1291559135,0.62,-0.01,0.6200806399000001
2019-04-01 11:30:00,0.5185000000000001,0.3765,0.6407764821,0.1285,-0.0135,0.12920719790000001,0.39,0.39,0.5515432893000001,0.6985,-0.0235,0.6988951996,0.1285,-0.0135,0.12920719790000001,0.5700000000000001,-0.01,0.5700877125
2019-04-01 12:00:00,0.488,0.3745,0.6151375862,0.098,-0.0155,0.0992181939,0.39,0.39,0.5515432893000001,0.668,-0.025500000000000002,0.6684865369,0.098,-0.0155,0.0992181939,0.5700000000000001,-0.01,0.5700877125
2019-04-01 12:30:00,0.466,0.3775,0.5997184756,0.126,-0.0125,0.1266185216,0.34,0.39,0.5173973328,0.616,-0.022500000000000003,0.6164107802000001,0.126,-0.0125,0.1266185216,0.49,-0.01,0.49010203020000004
2019-04-01 13:00:00,0.451,0.34800000000000003,0.5696534034,0.14100000000000001,-0.012,0.141509717,0.31,0.36,0.4750789408,0.591,-0.022,0.5914093337,0.14100000000000001,-0.012,0.141509717,0.45,-0.01,0.4501110974
2019-04-01 13:30:00,0.4345,0.34750000000000003,0.5563690322,0.1245,-0.0125,0.12512593660000002,0.31,0.36,0.4750789408,0.5745,-0.022500000000000003,0.5749404317,0.1245,-0.0125,0.12512593660000002,0.45,-0.01,0.4501110974
2019-04-01 14:00:00,0.387,0.34850000000000003,0.5207890648,0.117,-0.0115,0.1175638125,0.27,0.36,0.45,0.517,-0.021500000000000002,0.5174468572,0.117,-0.0115,0.1175638125,0.4,-0.01,0.4001249805
2019-04-01 14:30:00,0.40650000000000003,0.34750000000000003,0.5347882759,0.0965,-0.0125,0.0973062177,0.31,0.36,0.4750789408,0.5365,-0.022500000000000003,0.5369716007,0.0965,-0.0125,0.0973062177,0.44,-0.01,0.4401136217
2019-04-01 15:00:00,0.41350000000000003,0.34850000000000003,0.5407721332000001,0.10350000000000001,-0.0115,0.1041369291,0.31,0.36,0.4750789408,0.5435,-0.021500000000000002,0.5439250868000001,0.10350000000000001,-0.0115,0.1041369291,0.44,-0.01,0.4401136217
2019-04-01 15:30:00,0.4445,0.34650000000000003,0.5635978176,0.0945,-0.0135,0.0954594155,0.35000000000000003,0.36,0.5020956084,0.5945,-0.0235,0.5949642846000001,0.0945,-0.0135,0.0954594155,0.5,-0.01,0.50009999
2019-04-01 16:00:00,0.47350000000000003,0.34550000000000003,0.5861505779,0.0835,-0.0145,0.0847496313,0.39,0.36,0.5307541804,0.6535000000000001,-0.0245,0.6539590966000001,0.0835,-0.0145,0.0847496313,0.5700000000000001,-0.01,0.5700877125
2019-04-01 16:30:00,0.5445,0.3655,0.655797606,0.0745,-0.0145,0.0758979578,0.47000000000000003,0.38,0.6044005295,0.7545000000000001,-0.0245,0.7548976752000001,0.0745,-0.0145,0.0758979578,0.68,-0.01,0.6800735254
2019-04-01 17:00:00,0.63,0.3855,0.7385866571,0.07,-0.0145,0.0714860126,0.56,0.4,0.6881860214000001,0.88,0.035500000000000004,0.8807157600000001,0.07,-0.0145,0.0714860126,0.81,0.05,0.8115417426
2019-04-01 17:30:00,0.6615,0.243,0.7047206894,0.0315,-0.007,0.0322684056,0.63,0.25,0.6777905281000001,0.9915,0.253,1.0232698813,0.0315,-0.007,0.0322684056,0.96,0.26,0.9945853407
2019-04-01 18:00:00,0.715,0.0245,0.7154196321,0.015,-0.0055000000000000005,0.015976545300000002,0.7000000000000001,0.03,0.7006425622,1.125,0.5745,1.2632003998,0.015,-0.0055000000000000005,0.015976545300000002,1.11,0.58,1.2523977004
2019-04-01 18:30:00,0.756,0.021500000000000002,0.7563056591,0.006,-0.0085,0.010404326,0.75,0.03,0.7505997602000001,1.196,0.5715,1.3255294225,0.006,-0.0085,0.010404326,1.19,0.58,1.3238202295
2019-04-01 19:00:00,0.771,0.0205,0.7712724875,0.001,-0.0095,0.0095524866,0.77,0.03,0.770584194,1.211,0.5405,1.3261452598,0.001,-0.0095,0.0095524866,1.21,0.55,1.3291350571
2019-04-01 19:30:00,0.8230000000000001,0.34800000000000003,0.893550782,0.003,-0.012,0.0123693169,0.8200000000000001,0.36,0.8955445271,1.213,0.028,1.2133231227,0.003,-0.012,0.0123693169,1.21,0.04,1.2106609765
2019-04-01 20:00:00,0.7815000000000001,0.3645,0.8623238951000001,0.021500000000000002,-0.0155,0.026504716600000002,0.76,0.38,0.8497058314,1.1315,-0.025500000000000002,1.1317873032999999,0.021500000000000002,-0.0155,0.026504716600000002,1.11,-0.01,1.1100450441
2019-04-01 20:30:00,0.8135,0.3685,0.8930702660000001,0.0135,-0.0115,0.0177341479,0.8,0.38,0.8856635930000001,1.1835,0.0085,1.1835305235,0.0135,-0.0115,0.0177341479,1.17,0.02,1.1701709277
2019-04-01 21:00:00,0.7835000000000001,0.357,0.8610001452,0.0035,-0.013000000000000001,0.013462912,0.78,0.37,0.8633075929,1.1335,-0.033,1.1339802688,0.0035,-0.013000000000000001,0.013462912,1.13,-0.02,1.1301769773
2019-04-01 21:30:00,0.72,0.358,0.8040920345,0.0,-0.012,0.012,0.72,0.37,0.8095060222,1.05,-0.032,1.0504875059,0.0,-0.012,0.012,1.05,-0.02,1.0501904589
2019-04-01 22:00:00,0.6715,0.327,0.7468877091,0.0315,-0.013000000000000001,0.0340771184,0.64,0.34,0.7247068373000001,0.9715,-0.033,0.9720603119000001,0.0315,-0.013000000000000001,0.0340771184,0.9400000000000001,-0.02,0.9402127419
2019-04-01 22:30:00,0.6125,0.3255,0.6936184109,0.052500000000000005,-0.0145,0.054465585500000004,0.56,0.34,0.6551335742000001,0.8725,-0.0845,0.8765822836,0.052500000000000005,-0.0145,0.054465585500000004,0.8200000000000001,-0.07,0.8229823813
2019-04-01 23:00:00,0.532,0.3075,0.6144755894,0.042,-0.0125,0.0438206572,0.49,0.32,0.5852349955,0.762,-0.0825,0.7664530318,0.042,-0.0125,0.0438206572,0.72,-0.07,0.7233947747
2019-04-01 23:30:00,0.4995,0.308,0.5868255703,0.0395,-0.012,0.0412825629,0.46,0.32,0.5603570290000001,0.7095,-0.082,0.7142228294,0.0395,-0.012,0.0412825629,0.67,-0.07,0.6736467917
2019-04-02 00:00:00,0.449,0.3065,0.5436388967,0.039,-0.0135,0.0412704495,0.41000000000000003,0.32,0.520096145,0.639,-0.0835,0.6444325023,0.039,-0.0135,0.0412704495,0.6000000000000001,-0.07,0.6040695324
2019-04-02 00:30:00,0.4405,0.28750000000000003,0.5260194863000001,0.060500000000000005,-0.0125,0.0617778277,0.38,0.30000000000000004,0.48414873750000004,0.6205,-0.0825,0.625960462,0.060500000000000005,-0.0125,0.0617778277,0.56,-0.07,0.5643580424
2019-04-02 01:00:00,0.435,0.28650000000000003,0.5208716253,0.055,-0.0135,0.0566325878,0.38,0.30000000000000004,0.48414873750000004,0.615,-0.0835,0.6206426105,0.055,-0.0135,0.0566325878,0.56,-0.07,0.5643580424
2019-04-02 01:30:00,0.442,0.29250000000000004,0.5300191034,0.062,-0.007500000000000001,0.062451981600000005,0.38,0.30000000000000004,0.48414873750000004,0.622,-0.0975,0.6295953065000001,0.062,-0.007500000000000001,0.062451981600000005,0.56,-0.09,0.5671860365
2019-04-02 02:00:00,0.5195000000000001,0.28950000000000004,0.5947188411000001,0.0495,-0.0105,0.050601383400000005,0.47000000000000003,0.30000000000000004,0.5575840744,0.7395,-0.1005,0.7462978628,0.0495,-0.0105,0.050601383400000005,0.6900000000000001,-0.09,0.6958448103
2019-04-02 02:30:00,0.553,0.28750000000000003,0.6232698051000001,0.083,-0.0125,0.0839359875,0.47000000000000003,0.30000000000000004,0.5575840744,0.773,-0.10250000000000001,0.7797661508,0.083,-0.0125,0.0839359875,0.6900000000000001,-0.09,0.6958448103
2019-04-02 03:00:00,0.527,0.3055,0.6091463289,0.057,-0.0145,0.058815389100000004,0.47000000000000003,0.32,0.568594759,0.747,-0.10450000000000001,0.7542739887000001,0.057,-0.0145,0.058815389100000004,0.6900000000000001,-0.09,0.6958448103
2019-04-02 03:30:00,0.523,0.3055,0.6056890704,0.003,-0.0045000000000000005,0.0054083269000000005,0.52,0.31,0.6053924347,0.753,-0.0945,0.7589066148,0.003,-0.0045000000000000005,0.0054083269000000005,0.75,-0.09,0.7553806987
2019-04-02 04:00:00,0.52,0.313,0.6069340986,0.0,0.003,0.003,0.52,0.31,0.6053924347,0.75,-0.08700000000000001,0.7550291385,0.0,0.003,0.003,0.75,-0.09,0.7553806987
2019-04-02 04:30:00,0.49,0.3125,0.581168005,0.0,0.0025,0.0025,0.49,0.31,0.5798275606000001,0.71,-0.08750000000000001,0.715371407,0.0,0.0025,0.0025,0.71,-0.09,0.7156814934
2019-04-02 05:00:00,0.481,0.3035,0.5687470879000001,0.021,-0.006500000000000001,0.0219829479,0.46,0.31,0.5547071299,0.7010000000000001,-0.0965,0.7076109454,0.021,-0.006500000000000001,0.0219829479,0.68,-0.09,0.6859300256
2019-04-02 05:30:00,0.521,0.327,0.6151178749,0.121,-0.013000000000000001,0.1216963434,0.4,0.34,0.5249761899000001,0.6910000000000001,-0.043000000000000003,0.6923366233,0.121,-0.013000000000000001,0.1216963434,0.5700000000000001,-0.03,0.5707889277
2019-04-02 06:00:00,0.5735,0.369,0.6819554604,0.17350000000000002,-0.011,0.1738483535,0.4,0.38,0.551724569,0.7435,-0.041,0.7446296059,0.17350000000000002,-0.011,0.1738483535,0.5700000000000001,-0.03,0.5707889277
2019-04-02 06:30:00,0.6345000000000001,0.3685,0.7337455281,0.28450000000000003,-0.0115,0.2847323304,0.35000000000000003,0.38,0.5166236541,0.7945,-0.0115,0.7945832241,0.28450000000000003,-0.0115,0.2847323304,0.51,0.0,0.51
2019-04-02 07:00:00,0.72,0.3765,0.8124975385000001,0.32,-0.0135,0.32028463900000004,0.4,0.39,0.5586591089,0.9,0.026500000000000003,0.9003900544000001,0.32,-0.0135,0.32028463900000004,0.58,0.04,0.5813776741000001
