Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7042015015,2.8609326818,9.1623173701,8.7042015015,2.8609326818,9.1623173701
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.1747975669,3.0156101285,9.6576816494,9.1747975669,3.0156101285,9.6576816494
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9036127189,2.9264759794,9.3722239146,8.9036127189,2.9264759794,9.3722239146
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4674356468,2.7831115087000002,8.9130901545,8.4674356468,2.7831115087000002,8.9130901545
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8110120332,2.5673555007,8.2221179297,7.8110120332,2.5673555007,8.2221179297
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1608765002,2.3536662848,7.537764737,7.1608765002,2.3536662848,7.537764737
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4262175805,2.1121955751,6.7644395585,6.4262175805,2.1121955751,6.7644395585
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9791328319,1.9652459246,6.2938240335,5.9791328319,1.9652459246,6.2938240335
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5071310601,1.8101064446000001,5.7969800632,5.5071310601,1.8101064446000001,5.7969800632
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5048682396,1.8093626915,5.794598147,5.5048682396,1.8093626915,5.794598147
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.403540219,1.7760577817,5.6879370726000005,5.403540219,1.7760577817,5.6879370726000005
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1689533894,2.0276369247,6.4936351468,6.1689533894,2.0276369247,6.4936351468
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3423474369,2.084628792,6.6761551968,6.3423474369,2.084628792,6.6761551968
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3040104668,2.0720280393,6.6358004914,6.3040104668,2.0720280393,6.6358004914
2019-04-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1187886081,2.0111485584,6.4408301138,6.1187886081,2.0111485584,6.4408301138
2019-04-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8893157091,1.9357244640000002,6.1992796938,5.8893157091,1.9357244640000002,6.1992796938
2019-04-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6472105392,1.8561483428,5.9444321466000005,5.6472105392,1.8561483428,5.9444321466000005
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.389389693,1.7714067287000002,5.6730417821,5.389389693,1.7714067287000002,5.6730417821
2019-04-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2557542829,1.7274828935,5.5323729293,5.2557542829,1.7274828935,5.5323729293
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3590963322,1.7614497825000002,5.6411540339,5.3590963322,1.7614497825000002,5.6411540339
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5460886933,1.8229111994,5.8379880982,5.5460886933,1.8229111994,5.8379880982
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0458044211,1.9871598162000002,6.3640046538,6.0458044211,1.9871598162000002,6.3640046538
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7929480149,2.2327340398,7.1504715946,6.7929480149,2.2327340398,7.1504715946
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4635925797,2.4531642485000003,7.8564132418,7.4635925797,2.4531642485000003,7.8564132418
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8488334843,2.5797868105,8.2619299835,7.8488334843,2.5797868105,8.2619299835
2019-04-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9185419129,2.602698863,8.3353072767,7.9185419129,2.602698863,8.3353072767
2019-04-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.904439434,2.5980636023,8.3204625621,7.904439434,2.5980636023,8.3204625621
2019-04-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1243567212,2.6703469191,8.5519544434,8.1243567212,2.6703469191,8.5519544434
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.742189843,2.5447347407,8.149673519,7.742189843,2.5447347407,8.149673519
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8102619152,2.2384248436,7.1686967529,6.8102619152,2.2384248436,7.1686967529
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5852727401,1.8357903728,5.8792344632999995,5.5852727401,1.8357903728,5.8792344632999995
2019-04-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8761625312,1.6027171183000002,5.1328026644,4.8761625312,1.6027171183000002,5.1328026644
2019-04-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.105135543,1.6779769078,5.3738268874,5.105135543,1.6779769078,5.3738268874
2019-04-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5047231530000005,1.4806308986,4.7418138452,4.5047231530000005,1.4806308986,4.7418138452
2019-04-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3473690997,1.4289111224,4.5761779997000005,4.3473690997,1.4289111224,4.5761779997000005
2019-04-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1779626316,1.373229909,4.3978554017,4.1779626316,1.373229909,4.3978554017
2019-04-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8842053597,1.276676563,4.0886372207,3.8842053597,1.276676563,4.0886372207
2019-04-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9920615318,1.3121271723999999,4.2021700335,3.9920615318,1.3121271723999999,4.2021700335
2019-04-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1657668981,1.3692213653,4.3850177875,4.1657668981,1.3692213653,4.3850177875
2019-04-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3139743981,1.4179348148,4.5410256822,4.3139743981,1.4179348148,4.5410256822
2019-04-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6056695942,1.5138103893000001,4.848073257,4.6056695942,1.5138103893000001,4.848073257
2019-04-02 16:30:00,6.4747856189,2.1281591174,6.8155638093,6.4747856189,2.1281591174,6.8155638093,5.9429476145,1.9533524188,6.255734331,5.9429476145,1.9533524188,6.255734331
2019-04-02 17:00:00,6.7312659184,2.2124601151,7.085543072,6.7312659184,2.2124601151,7.085543072,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:30:00,7.0876038661,2.3295827346,7.4606356485,7.0876038661,2.3295827346,7.4606356485,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 18:00:00,8.2968622267,2.7270467368,8.733539186,8.2968622267,2.7270467368,8.733539186,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 18:30:00,8.3333181203,2.7390292095,8.7719138108,8.3333181203,2.7390292095,8.7719138108,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 19:00:00,8.698393727300001,2.8590237588000003,9.1562039235,8.698393727300001,2.8590237588000003,9.1562039235,0.0841775134,0.0276678107,0.08860790880000001,0.0841775134,0.0276678107,0.08860790880000001
2019-04-02 19:30:00,9.055763042,2.9764853722,9.5323821494,9.055763042,2.9764853722,9.5323821494,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:00:00,9.2026202871,3.0247550144,9.6869687233,9.2026202871,3.0247550144,9.6869687233,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:30:00,9.4369169822,3.1017646139,9.9335968234,9.4369169822,3.1017646139,9.9335968234,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:00:00,9.0671875538,2.9802404276,9.5444079514,9.0671875538,2.9802404276,9.5444079514,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:30:00,8.7166312178,2.8650181320000003,9.1754012819,8.7166312178,2.8650181320000003,9.1754012819,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:00:00,7.9726898308,2.6204964229,8.3923050851,7.9726898308,2.6204964229,8.3923050851,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:30:00,7.2608389633,2.3865223575,7.6429883824000004,7.2608389633,2.3865223575,7.6429883824000004,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:00:00,6.5005026589,2.1366118997,6.8426343778,6.5005026589,2.1366118997,6.8426343778,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:30:00,6.0014174668,1.9725705299,6.317281544,6.0014174668,1.9725705299,6.317281544,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:00:00,5.643717088,1.855000101,5.9407548295,5.643717088,1.855000101,5.9407548295,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:30:00,5.6333576748,1.8515951265,5.929850184,5.6333576748,1.8515951265,5.929850184,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:00:00,5.4724851595,1.7987188878,5.7605106943,5.4724851595,1.7987188878,5.7605106943,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:30:00,6.3215456799,2.0777915852,6.6542586104,6.3215456799,2.0777915852,6.6542586104,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:00:00,6.3215456799,2.0777915852,6.6542586104,6.3215456799,2.0777915852,6.6542586104,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:30:00,6.3215456799,2.0777915852,6.6542586104,6.3215456799,2.0777915852,6.6542586104,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:00:00,6.5528397610999995,2.1538142732,6.8977260643000005,6.5528397610999995,2.1538142732,6.8977260643000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:30:00,6.3221722666,2.0779975342,6.6549181754,6.3221722666,2.0779975342,6.6549181754,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 04:00:00,5.9984923535,1.9716090916,6.3142024773,5.9984923535,1.9716090916,6.3142024773,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 04:30:00,5.8034080069,1.9074879677,6.1088505336,5.8034080069,1.9074879677,6.1088505336,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 05:00:00,5.677087108,1.8659682961000001,5.9758811663,5.677087108,1.8659682961000001,5.9758811663,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 05:30:00,5.6619616539,1.8609967998,5.9599596356,5.6619616539,1.8609967998,5.9599596356,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 06:00:00,5.8111490183,1.9100323151,6.1169989666,5.8111490183,1.9100323151,6.1169989666,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 06:30:00,6.3987953625,2.1031823279,6.7355740657,6.3987953625,2.1031823279,6.7355740657,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 07:00:00,7.0149637423,2.3057070805,7.3841723604,7.0149637423,2.3057070805,7.3841723604,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 07:30:00,7.4957556633,2.4637357428,7.8902691193,7.4957556633,2.4637357428,7.8902691193,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 08:00:00,7.4904754198,2.4620002107,7.8847109682,7.4904754198,2.4620002107,7.8847109682,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 08:30:00,7.3476633447,2.4150601516,7.7343824681,7.3476633447,2.4150601516,7.7343824681,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 09:00:00,7.3562399147,2.4178791339,7.7434104366,7.3562399147,2.4178791339,7.7434104366,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 09:30:00,6.5996981786,2.1692158903,6.9470507142999995,6.5996981786,2.1692158903,6.9470507142999995,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 10:00:00,7.0289205991,2.3102944775,7.3988637885,7.0289205991,2.3102944775,7.3988637885,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 10:30:00,5.6581289112,1.8597370382,5.9559251697,5.6581289112,1.8597370382,5.9559251697,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 11:00:00,5.5607726736,1.8277375903,5.8534449196,5.5607726736,1.8277375903,5.8534449196,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 11:30:00,5.3098108784,1.7452504372000002,5.5892746089,5.3098108784,1.7452504372000002,5.5892746089,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 12:00:00,6.0386371776,1.9848040572,6.3564601869,6.0386371776,1.9848040572,6.3564601869,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 12:30:00,6.6529290882000005,2.1867120442,7.0030832508,6.6529290882000005,2.1867120442,7.0030832508,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 13:00:00,7.0459569123,2.3158940428,7.4167967498,7.0459569123,2.3158940428,7.4167967498,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 13:30:00,6.7464570259,2.2174531907,7.1015337115,6.7464570259,2.2174531907,7.1015337115,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 14:00:00,7.2246348232,2.3746226321,7.6048787613,7.2246348232,2.3746226321,7.6048787613,0.0,0.0,0.0,0.0,0.0,0.0
