dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10179.0,,10179.0,42,488.0,2024-02-02 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5869.0,,5869.0,42,626.0,2024-02-02 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5384.0,,5384.0,42,735.0,2024-02-02 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5994.0,,5994.0,42,367.0,2024-02-03 00:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6040.0,,6040.0,42,561.0,2024-02-03 00:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5885.0,,5885.0,42,508.0,2024-02-03 01:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5223.0,,5223.0,42,619.0,2024-02-03 01:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3461.0,,3461.0,42,649.0,2024-02-03 02:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6297.0,,6297.0,42,347.0,2024-02-03 02:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6201.0,,6201.0,42,453.0,2024-02-03 03:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5300.0,,5300.0,42,466.0,2024-02-03 03:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6687.0,,6687.0,42,323.0,2024-02-03 04:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5205.0,,5205.0,42,595.0,2024-02-03 04:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4043.0,,4043.0,42,604.0,2024-02-03 05:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4424.0,,4424.0,42,435.0,2024-02-03 05:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3309.0,,3309.0,42,397.0,2024-02-03 06:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3500.0,,3500.0,42,477.0,2024-02-03 06:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4838.0,,4838.0,42,619.0,2024-02-03 07:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4629.0,,4629.0,42,452.0,2024-02-03 07:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5658.0,,5658.0,42,612.0,2024-02-03 08:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6971.0,,6971.0,42,710.0,2024-02-03 08:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8199.0,,8199.0,42,752.0,2024-02-03 09:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,7372.0,,7372.0,42,894.0,2024-02-03 09:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10830.0,,10830.0,42,778.0,2024-02-03 10:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10279.0,,10279.0,42,881.0,2024-02-03 10:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10390.0,,10390.0,42,1508.0,2024-02-03 11:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,11699.0,,11699.0,42,1179.0,2024-02-03 11:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,7569.0,,7569.0,42,1414.0,2024-02-03 12:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,9537.0,,9537.0,42,1301.0,2024-02-03 12:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,11662.0,,11662.0,42,1109.0,2024-02-03 13:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,7606.0,,7606.0,42,889.0,2024-02-03 13:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10349.0,,10349.0,42,1379.0,2024-02-03 14:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12405.0,,12405.0,42,814.0,2024-02-03 14:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10458.0,,10458.0,42,538.0,2024-02-03 15:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8467.0,,8467.0,42,633.0,2024-02-03 15:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8214.0,,8214.0,42,475.0,2024-02-03 16:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,7379.0,,7379.0,42,795.0,2024-02-03 16:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10729.0,,10729.0,42,923.0,2024-02-03 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12190.0,,12190.0,42,771.0,2024-02-03 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,14399.0,,14399.0,42,749.0,2024-02-03 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,15000.0,,15000.0,42,711.0,2024-02-03 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10810.0,,10810.0,42,933.0,2024-02-03 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12148.0,,12148.0,42,609.0,2024-02-03 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10996.0,,10996.0,42,775.0,2024-02-03 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,13563.0,,13563.0,42,655.0,2024-02-03 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12842.0,,12842.0,42,763.0,2024-02-03 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8629.0,,8629.0,42,733.0,2024-02-03 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6850.0,,6850.0,42,766.0,2024-02-03 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6865.0,,6865.0,42,674.0,2024-02-03 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6577.0,,6577.0,42,567.0,2024-02-03 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5991.0,,5991.0,42,556.0,2024-02-03 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6305.0,,6305.0,42,536.0,2024-02-04 00:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5528.0,,5528.0,42,479.0,2024-02-04 00:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3675.0,,3675.0,42,641.0,2024-02-04 01:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4959.0,,4959.0,42,384.0,2024-02-04 01:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4764.0,,4764.0,42,597.0,2024-02-04 02:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4260.0,,4260.0,42,717.0,2024-02-04 02:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4158.0,,4158.0,42,491.0,2024-02-04 03:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3514.0,,3514.0,42,503.0,2024-02-04 03:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3646.0,,3646.0,42,690.0,2024-02-04 04:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3625.0,,3625.0,42,579.0,2024-02-04 04:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,3476.0,,3476.0,42,559.0,2024-02-04 05:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5090.0,,5090.0,42,486.0,2024-02-04 05:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4845.0,,4845.0,42,589.0,2024-02-04 06:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4332.0,,4332.0,42,762.0,2024-02-04 06:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4019.0,,4019.0,42,588.0,2024-02-04 07:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6586.0,,6586.0,42,467.0,2024-02-04 07:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,4959.0,,4959.0,42,646.0,2024-02-04 08:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,5382.0,,5382.0,42,703.0,2024-02-04 08:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,7381.0,,7381.0,42,832.0,2024-02-04 09:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8627.0,,8627.0,42,772.0,2024-02-04 09:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,7774.0,,7774.0,42,1137.0,2024-02-04 10:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10180.0,,10180.0,42,1093.0,2024-02-04 10:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12645.0,,12645.0,42,1338.0,2024-02-04 11:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,11463.0,,11463.0,42,1164.0,2024-02-04 11:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10079.0,,10079.0,42,1290.0,2024-02-04 12:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10496.0,,10496.0,42,924.0,2024-02-04 12:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12137.0,,12137.0,42,1508.0,2024-02-04 13:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,11479.0,,11479.0,42,1021.0,2024-02-04 13:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,11266.0,,11266.0,42,769.0,2024-02-04 14:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12117.0,,12117.0,42,789.0,2024-02-04 14:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,14018.0,,14018.0,42,625.0,2024-02-04 15:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12575.0,,12575.0,42,396.0,2024-02-04 15:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,13221.0,,13221.0,42,448.0,2024-02-04 16:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,11089.0,,11089.0,42,651.0,2024-02-04 16:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,11130.0,,11130.0,42,503.0,2024-02-04 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12631.0,,12631.0,42,626.0,2024-02-04 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,16451.0,,16451.0,42,532.0,2024-02-04 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12257.0,,12257.0,42,404.0,2024-02-04 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,12066.0,,12066.0,42,910.0,2024-02-04 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,16251.0,,16251.0,42,890.0,2024-02-04 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,15058.0,,15058.0,42,910.0,2024-02-04 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,10475.0,,10475.0,42,794.0,2024-02-04 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8692.0,,8692.0,42,588.0,2024-02-04 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8268.0,,8268.0,42,814.0,2024-02-04 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,8032.0,,8032.0,42,614.0,2024-02-04 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6616.0,,6616.0,42,691.0,2024-02-04 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
NGED_111761_Feb_2024,National Grid Electricity Distribution,NGED,111761,Windsor Avenue,"51.4521, -2.5218",41,6581.0,,6581.0,42,638.0,2024-02-04 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:02:38+01:00
