dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3567.0,,3567.0,15,339.0,2024-01-08 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3239.0,,3239.0,15,415.0,2024-01-08 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2932.0,,2932.0,15,262.0,2024-01-08 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2286.0,,2286.0,15,80.0,2024-01-08 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2545.0,,2545.0,15,45.0,2024-01-08 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2514.0,,2514.0,15,40.0,2024-01-08 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3132.0,,3132.0,15,167.0,2024-01-08 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2765.0,,2765.0,15,310.0,2024-01-08 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2522.0,,2522.0,15,177.0,2024-01-08 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,1794.0,,1794.0,15,111.0,2024-01-08 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2586.0,,2586.0,15,84.0,2024-01-08 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,1980.0,,1980.0,15,54.0,2024-01-08 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3028.0,,3028.0,15,36.0,2024-01-08 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3030.0,,3030.0,15,60.0,2024-01-08 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5347.0,,5347.0,15,99.0,2024-01-08 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5540.0,,5540.0,15,158.0,2024-01-08 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,8472.0,,8472.0,15,229.0,2024-01-08 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,6278.0,,6278.0,15,243.0,2024-01-08 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4015.0,,4015.0,15,322.0,2024-01-08 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4185.0,,4185.0,15,292.0,2024-01-08 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3507.0,,3507.0,15,252.0,2024-01-08 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3760.0,,3760.0,15,178.0,2024-01-08 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3191.0,,3191.0,15,227.0,2024-01-08 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2932.0,,2932.0,15,95.0,2024-01-08 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3145.0,,3145.0,15,105.0,2024-01-08 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3238.0,,3238.0,15,108.0,2024-01-08 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2595.0,,2595.0,15,97.0,2024-01-08 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,1386.0,,1386.0,15,80.0,2024-01-08 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,1657.0,,1657.0,15,99.0,2024-01-08 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4763.0,,4763.0,15,107.0,2024-01-09 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,13337.0,,13337.0,15,95.0,2024-01-09 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,15904.0,,15904.0,15,73.0,2024-01-09 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,16079.0,,16079.0,15,54.0,2024-01-09 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,16419.0,,16419.0,15,45.0,2024-01-09 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,16354.0,,16354.0,15,57.0,2024-01-09 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,15695.0,,15695.0,15,54.0,2024-01-09 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,8546.0,,8546.0,15,61.0,2024-01-09 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4471.0,,4471.0,15,47.0,2024-01-09 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4369.0,,4369.0,15,124.0,2024-01-09 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4219.0,,4219.0,15,170.0,2024-01-09 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3721.0,,3721.0,15,110.0,2024-01-09 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3278.0,,3278.0,15,121.0,2024-01-09 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2040.0,,2040.0,15,56.0,2024-01-09 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2585.0,,2585.0,15,21.0,2024-01-09 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5054.0,,5054.0,15,40.0,2024-01-09 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2895.0,,2895.0,15,42.0,2024-01-09 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2771.0,,2771.0,15,17.0,2024-01-09 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2600.0,,2600.0,15,56.0,2024-01-09 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2308.0,,2308.0,15,28.0,2024-01-09 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,1914.0,,1914.0,15,21.0,2024-01-09 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2901.0,,2901.0,15,60.0,2024-01-09 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2494.0,,2494.0,15,82.0,2024-01-09 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2589.0,,2589.0,15,117.0,2024-01-09 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3102.0,,3102.0,15,125.0,2024-01-09 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3265.0,,3265.0,15,95.0,2024-01-09 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3672.0,,3672.0,15,65.0,2024-01-09 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4257.0,,4257.0,15,115.0,2024-01-09 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3028.0,,3028.0,15,111.0,2024-01-09 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2712.0,,2712.0,15,62.0,2024-01-09 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3392.0,,3392.0,15,93.0,2024-01-09 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3414.0,,3414.0,15,102.0,2024-01-09 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,3323.0,,3323.0,15,85.0,2024-01-09 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5299.0,,5299.0,15,111.0,2024-01-09 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,7720.0,,7720.0,15,117.0,2024-01-09 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5583.0,,5583.0,15,122.0,2024-01-09 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5696.0,,5696.0,15,233.0,2024-01-09 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4925.0,,4925.0,15,243.0,2024-01-09 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5244.0,,5244.0,15,216.0,2024-01-09 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4859.0,,4859.0,15,221.0,2024-01-09 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4648.0,,4648.0,15,202.0,2024-01-09 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5049.0,,5049.0,15,184.0,2024-01-09 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4771.0,,4771.0,15,93.0,2024-01-09 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4246.0,,4246.0,15,106.0,2024-01-09 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4948.0,,4948.0,15,91.0,2024-01-09 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,4088.0,,4088.0,15,73.0,2024-01-09 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2706.0,,2706.0,15,14.0,2024-01-09 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,2170.0,,2170.0,15,19.0,2024-01-09 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,5723.0,,5723.0,15,57.0,2024-01-10 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,13637.0,,13637.0,15,38.0,2024-01-10 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,16531.0,,16531.0,15,49.0,2024-01-10 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,18054.0,,18054.0,15,97.0,2024-01-10 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,16821.0,,16821.0,15,109.0,2024-01-10 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,17156.0,,17156.0,15,105.0,2024-01-10 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_414511_10_Jan_2024,National Grid Electricity Distribution,NGED,414511,Portherras Cross,10,10,"50.1521, -5.6574",15,17001.0,,17001.0,15,142.0,2024-01-10 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
