site,time,unit,value
Mill St Tonyrefail,2024-05-06T07:50:00+01:00,MW,4.061999999999999
Mill St Tonyrefail,2024-05-06T07:55:00+01:00,MW,4.305
Mill St Tonyrefail,2024-05-06T08:00:00+01:00,MW,4.62
Mill St Tonyrefail,2024-05-06T08:05:00+01:00,MW,4.601
Mill St Tonyrefail,2024-05-06T08:10:00+01:00,MW,4.6739999999999995
Mill St Tonyrefail,2024-05-06T08:15:00+01:00,MW,4.686
Mill St Tonyrefail,2024-05-06T08:20:00+01:00,MW,4.634
Mill St Tonyrefail,2024-05-06T08:25:00+01:00,MW,4.715999999999999
Mill St Tonyrefail,2024-05-06T08:30:00+01:00,MW,4.9239999999999995
Mill St Tonyrefail,2024-05-06T08:35:00+01:00,MW,5.005999999999999
Mill St Tonyrefail,2024-05-06T08:40:00+01:00,MW,5.385
Mill St Tonyrefail,2024-05-06T08:45:00+01:00,MW,5.4559999999999995
Mill St Tonyrefail,2024-05-06T08:50:00+01:00,MW,5.4030000000000005
Mill St Tonyrefail,2024-05-06T08:55:00+01:00,MW,5.412
Mill St Tonyrefail,2024-05-06T09:00:00+01:00,MW,5.268000000000001
Mill St Tonyrefail,2024-05-06T09:05:00+01:00,MW,5.082
Mill St Tonyrefail,2024-05-06T09:10:00+01:00,MW,5.41
Mill St Tonyrefail,2024-05-06T09:15:00+01:00,MW,5.568
Mill St Tonyrefail,2024-05-06T09:20:00+01:00,MW,5.606
Mill St Tonyrefail,2024-05-06T09:25:00+01:00,MW,5.776
Mill St Tonyrefail,2024-05-06T09:30:00+01:00,MW,5.7379999999999995
Mill St Tonyrefail,2024-05-06T09:35:00+01:00,MW,5.415
Mill St Tonyrefail,2024-05-06T09:40:00+01:00,MW,5.606000000000001
Mill St Tonyrefail,2024-05-06T09:45:00+01:00,MW,5.718999999999999
Mill St Tonyrefail,2024-05-06T09:50:00+01:00,MW,5.9190000000000005
Mill St Tonyrefail,2024-05-06T09:55:00+01:00,MW,5.954000000000001
Mill St Tonyrefail,2024-05-06T10:00:00+01:00,MW,6.107
Mill St Tonyrefail,2024-05-06T10:05:00+01:00,MW,6.167
Mill St Tonyrefail,2024-05-06T10:10:00+01:00,MW,6.129
Mill St Tonyrefail,2024-05-06T10:15:00+01:00,MW,6.017000000000001
Mill St Tonyrefail,2024-05-06T10:20:00+01:00,MW,5.965
Mill St Tonyrefail,2024-05-06T10:25:00+01:00,MW,6.241
Mill St Tonyrefail,2024-05-06T10:30:00+01:00,MW,6.316000000000001
Mill St Tonyrefail,2024-05-06T10:35:00+01:00,MW,6.456000000000001
Mill St Tonyrefail,2024-05-06T10:40:00+01:00,MW,6.737
Mill St Tonyrefail,2024-05-06T10:45:00+01:00,MW,6.8629999999999995
Mill St Tonyrefail,2024-05-06T10:50:00+01:00,MW,6.840999999999999
Mill St Tonyrefail,2024-05-06T10:55:00+01:00,MW,6.688
Mill St Tonyrefail,2024-05-06T11:00:00+01:00,MW,6.2829999999999995
Mill St Tonyrefail,2024-05-06T11:05:00+01:00,MW,6.218
Mill St Tonyrefail,2024-05-06T11:10:00+01:00,MW,6.339
Mill St Tonyrefail,2024-05-06T11:15:00+01:00,MW,6.328
Mill St Tonyrefail,2024-05-06T11:20:00+01:00,MW,5.824999999999999
Mill St Tonyrefail,2024-05-06T11:25:00+01:00,MW,5.571000000000001
Mill St Tonyrefail,2024-05-06T11:30:00+01:00,MW,5.193
Mill St Tonyrefail,2024-05-06T11:35:00+01:00,MW,5.055
Mill St Tonyrefail,2024-05-06T11:40:00+01:00,MW,5.413
Mill St Tonyrefail,2024-05-06T11:45:00+01:00,MW,5.0360000000000005
Mill St Tonyrefail,2024-05-06T11:50:00+01:00,MW,5.200000000000001
Mill St Tonyrefail,2024-05-06T11:55:00+01:00,MW,4.965
Mill St Tonyrefail,2024-05-06T12:00:00+01:00,MW,5.239
Mill St Tonyrefail,2024-05-06T12:05:00+01:00,MW,5.291
Mill St Tonyrefail,2024-05-06T12:10:00+01:00,MW,5.653
Mill St Tonyrefail,2024-05-06T12:15:00+01:00,MW,5.907
Mill St Tonyrefail,2024-05-06T12:20:00+01:00,MW,5.9559999999999995
Mill St Tonyrefail,2024-05-06T12:25:00+01:00,MW,5.457000000000001
Mill St Tonyrefail,2024-05-06T12:30:00+01:00,MW,5.172
Mill St Tonyrefail,2024-05-06T12:35:00+01:00,MW,4.923
Mill St Tonyrefail,2024-05-06T12:40:00+01:00,MW,4.9190000000000005
Mill St Tonyrefail,2024-05-06T12:45:00+01:00,MW,5.246
Mill St Tonyrefail,2024-05-06T12:50:00+01:00,MW,5.757000000000001
Mill St Tonyrefail,2024-05-06T12:55:00+01:00,MW,5.742
Mill St Tonyrefail,2024-05-06T13:00:00+01:00,MW,5.9030000000000005
Mill St Tonyrefail,2024-05-06T13:05:00+01:00,MW,5.9510000000000005
Mill St Tonyrefail,2024-05-06T13:10:00+01:00,MW,5.464
Mill St Tonyrefail,2024-05-06T13:15:00+01:00,MW,5.064
Mill St Tonyrefail,2024-05-06T13:20:00+01:00,MW,5.1579999999999995
Mill St Tonyrefail,2024-05-06T13:25:00+01:00,MW,4.812
Mill St Tonyrefail,2024-05-06T13:30:00+01:00,MW,5.345000000000001
Mill St Tonyrefail,2024-05-06T13:35:00+01:00,MW,6.371
Mill St Tonyrefail,2024-05-06T13:40:00+01:00,MW,6.709
Mill St Tonyrefail,2024-05-06T13:45:00+01:00,MW,6.208
Mill St Tonyrefail,2024-05-06T13:50:00+01:00,MW,6.495000000000001
Mill St Tonyrefail,2024-05-06T13:55:00+01:00,MW,6.872
Mill St Tonyrefail,2024-05-06T14:00:00+01:00,MW,6.572
Mill St Tonyrefail,2024-05-06T14:05:00+01:00,MW,6.098
Mill St Tonyrefail,2024-05-06T14:10:00+01:00,MW,6.154000000000001
Mill St Tonyrefail,2024-05-06T14:15:00+01:00,MW,6.36
Mill St Tonyrefail,2024-05-06T14:20:00+01:00,MW,6.433
Mill St Tonyrefail,2024-05-06T14:25:00+01:00,MW,6.583
Mill St Tonyrefail,2024-05-06T14:30:00+01:00,MW,6.733
Mill St Tonyrefail,2024-05-06T14:35:00+01:00,MW,6.282
Mill St Tonyrefail,2024-05-06T14:40:00+01:00,MW,5.861000000000001
Mill St Tonyrefail,2024-05-06T14:45:00+01:00,MW,5.907
Mill St Tonyrefail,2024-05-06T14:50:00+01:00,MW,6.159
Mill St Tonyrefail,2024-05-06T14:55:00+01:00,MW,6.218
Mill St Tonyrefail,2024-05-06T15:00:00+01:00,MW,6.397
Mill St Tonyrefail,2024-05-06T15:05:00+01:00,MW,6.896000000000001
Mill St Tonyrefail,2024-05-06T15:10:00+01:00,MW,7.053000000000001
Mill St Tonyrefail,2024-05-06T15:15:00+01:00,MW,6.8389999999999995
Mill St Tonyrefail,2024-05-06T15:20:00+01:00,MW,6.609999999999999
Mill St Tonyrefail,2024-05-06T15:25:00+01:00,MW,5.913
Mill St Tonyrefail,2024-05-06T15:30:00+01:00,MW,5.165000000000001
Mill St Tonyrefail,2024-05-06T15:35:00+01:00,MW,5.034000000000001
Mill St Tonyrefail,2024-05-06T15:40:00+01:00,MW,5.0
Mill St Tonyrefail,2024-05-06T15:45:00+01:00,MW,5.030000000000001
Mill St Tonyrefail,2024-05-06T15:50:00+01:00,MW,5.132
Mill St Tonyrefail,2024-05-06T15:55:00+01:00,MW,5.551
Mill St Tonyrefail,2024-05-06T16:00:00+01:00,MW,6.178
Mill St Tonyrefail,2024-05-06T16:05:00+01:00,MW,5.9079999999999995
Mill St Tonyrefail,2024-05-06T16:10:00+01:00,MW,6.025
Mill St Tonyrefail,2024-05-06T16:15:00+01:00,MW,6.258
Mill St Tonyrefail,2024-05-06T16:20:00+01:00,MW,7.086
Mill St Tonyrefail,2024-05-06T16:25:00+01:00,MW,7.4830000000000005
Mill St Tonyrefail,2024-05-06T16:30:00+01:00,MW,7.574
Mill St Tonyrefail,2024-05-06T16:35:00+01:00,MW,7.906000000000001
Mill St Tonyrefail,2024-05-06T16:40:00+01:00,MW,8.084
Mill St Tonyrefail,2024-05-06T16:45:00+01:00,MW,8.045
Mill St Tonyrefail,2024-05-06T16:50:00+01:00,MW,8.0
Mill St Tonyrefail,2024-05-06T16:55:00+01:00,MW,7.961
Mill St Tonyrefail,2024-05-06T17:00:00+01:00,MW,7.816
Mill St Tonyrefail,2024-05-06T17:05:00+01:00,MW,7.787
Mill St Tonyrefail,2024-05-06T17:10:00+01:00,MW,7.748
Mill St Tonyrefail,2024-05-06T17:15:00+01:00,MW,7.922000000000001
Mill St Tonyrefail,2024-05-06T17:20:00+01:00,MW,7.7589999999999995
Mill St Tonyrefail,2024-05-06T17:25:00+01:00,MW,7.563000000000001
Mill St Tonyrefail,2024-05-06T17:30:00+01:00,MW,6.9079999999999995
Mill St Tonyrefail,2024-05-06T17:35:00+01:00,MW,6.859999999999999
Mill St Tonyrefail,2024-05-06T17:40:00+01:00,MW,6.345000000000001
Mill St Tonyrefail,2024-05-06T17:45:00+01:00,MW,6.030999999999999
Mill St Tonyrefail,2024-05-06T17:50:00+01:00,MW,5.9140000000000015
Mill St Tonyrefail,2024-05-06T17:55:00+01:00,MW,6.5489999999999995
Mill St Tonyrefail,2024-05-06T18:00:00+01:00,MW,5.593
Mill St Tonyrefail,2024-05-06T18:05:00+01:00,MW,5.684999999999999
Mill St Tonyrefail,2024-05-06T18:10:00+01:00,MW,5.728999999999999
Mill St Tonyrefail,2024-05-06T18:15:00+01:00,MW,6.3260000000000005
Mill St Tonyrefail,2024-05-06T18:20:00+01:00,MW,5.939
Mill St Tonyrefail,2024-05-06T18:25:00+01:00,MW,6.605
Mill St Tonyrefail,2024-05-06T18:30:00+01:00,MW,6.337
Mill St Tonyrefail,2024-05-06T18:35:00+01:00,MW,6.372999999999999
Mill St Tonyrefail,2024-05-06T18:40:00+01:00,MW,5.731
Mill St Tonyrefail,2024-05-06T18:45:00+01:00,MW,5.648000000000001
Mill St Tonyrefail,2024-05-06T18:50:00+01:00,MW,5.134
Mill St Tonyrefail,2024-05-06T18:55:00+01:00,MW,4.536
Mill St Tonyrefail,2024-05-06T19:00:00+01:00,MW,5.010000000000001
Mill St Tonyrefail,2024-05-06T19:05:00+01:00,MW,5.606000000000001
Mill St Tonyrefail,2024-05-06T19:10:00+01:00,MW,5.160999999999999
Mill St Tonyrefail,2024-05-06T19:15:00+01:00,MW,5.565
Mill St Tonyrefail,2024-05-06T19:20:00+01:00,MW,6.741999999999999
Mill St Tonyrefail,2024-05-06T19:25:00+01:00,MW,6.972999999999999
Mill St Tonyrefail,2024-05-06T19:30:00+01:00,MW,6.62
Mill St Tonyrefail,2024-05-06T19:35:00+01:00,MW,6.99
Mill St Tonyrefail,2024-05-06T19:40:00+01:00,MW,6.507
Mill St Tonyrefail,2024-05-06T19:45:00+01:00,MW,6.67
Mill St Tonyrefail,2024-05-06T19:50:00+01:00,MW,7.1240000000000006
Mill St Tonyrefail,2024-05-06T19:55:00+01:00,MW,6.138
Mill St Tonyrefail,2024-05-06T20:00:00+01:00,MW,7.0169999999999995
Mill St Tonyrefail,2024-05-06T20:05:00+01:00,MW,7.228000000000001
Mill St Tonyrefail,2024-05-06T20:10:00+01:00,MW,7.346
Mill St Tonyrefail,2024-05-06T20:15:00+01:00,MW,7.481
Mill St Tonyrefail,2024-05-06T20:20:00+01:00,MW,7.215
Mill St Tonyrefail,2024-05-06T20:25:00+01:00,MW,6.648999999999999
Mill St Tonyrefail,2024-05-06T20:30:00+01:00,MW,5.9190000000000005
Mill St Tonyrefail,2024-05-06T20:35:00+01:00,MW,6.072
Mill St Tonyrefail,2024-05-06T20:40:00+01:00,MW,6.132
Mill St Tonyrefail,2024-05-06T20:45:00+01:00,MW,5.5489999999999995
Mill St Tonyrefail,2024-05-06T20:50:00+01:00,MW,5.5280000000000005
Mill St Tonyrefail,2024-05-06T20:55:00+01:00,MW,5.616
Mill St Tonyrefail,2024-05-06T21:00:00+01:00,MW,5.767000000000001
Mill St Tonyrefail,2024-05-06T21:05:00+01:00,MW,4.755000000000001
Mill St Tonyrefail,2024-05-06T21:10:00+01:00,MW,4.768
Mill St Tonyrefail,2024-05-06T21:15:00+01:00,MW,5.462
Mill St Tonyrefail,2024-05-06T21:20:00+01:00,MW,5.976
Mill St Tonyrefail,2024-05-06T21:25:00+01:00,MW,5.711
Mill St Tonyrefail,2024-05-06T21:30:00+01:00,MW,4.899000000000001
Mill St Tonyrefail,2024-05-06T21:35:00+01:00,MW,5.239000000000001
Mill St Tonyrefail,2024-05-06T21:40:00+01:00,MW,5.923
Mill St Tonyrefail,2024-05-06T21:45:00+01:00,MW,5.456999999999999
Mill St Tonyrefail,2024-05-06T21:50:00+01:00,MW,4.857
Mill St Tonyrefail,2024-05-06T21:55:00+01:00,MW,4.375
Mill St Tonyrefail,2024-05-06T22:00:00+01:00,MW,4.021000000000001
Mill St Tonyrefail,2024-05-06T22:05:00+01:00,MW,4.25
Mill St Tonyrefail,2024-05-06T22:10:00+01:00,MW,3.7400000000000007
Mill St Tonyrefail,2024-05-06T22:15:00+01:00,MW,3.9
Mill St Tonyrefail,2024-05-06T22:20:00+01:00,MW,3.9960000000000004
Mill St Tonyrefail,2024-05-06T22:25:00+01:00,MW,4.311
Mill St Tonyrefail,2024-05-06T22:30:00+01:00,MW,4.658999999999999
Mill St Tonyrefail,2024-05-06T22:35:00+01:00,MW,4.543
Mill St Tonyrefail,2024-05-06T22:40:00+01:00,MW,4.248
Mill St Tonyrefail,2024-05-06T22:45:00+01:00,MW,4.38
Mill St Tonyrefail,2024-05-06T22:50:00+01:00,MW,4.276
Mill St Tonyrefail,2024-05-06T22:55:00+01:00,MW,4.523999999999999
Mill St Tonyrefail,2024-05-06T23:00:00+01:00,MW,5.082
Mill St Tonyrefail,2024-05-06T23:05:00+01:00,MW,5.269
Mill St Tonyrefail,2024-05-06T23:10:00+01:00,MW,5.189
Mill St Tonyrefail,2024-05-06T23:15:00+01:00,MW,4.976999999999999
Mill St Tonyrefail,2024-05-06T23:20:00+01:00,MW,4.4670000000000005
Mill St Tonyrefail,2024-05-06T23:25:00+01:00,MW,4.265
Mill St Tonyrefail,2024-05-06T23:30:00+01:00,MW,4.194999999999999
Mill St Tonyrefail,2024-05-06T23:35:00+01:00,MW,4.319000000000001
Mill St Tonyrefail,2024-05-06T23:40:00+01:00,MW,4.23
Mill St Tonyrefail,2024-05-06T23:45:00+01:00,MW,4.271
Mill St Tonyrefail,2024-05-06T23:50:00+01:00,MW,4.251000000000001
Mill St Tonyrefail,2024-05-06T23:55:00+01:00,MW,4.24
Mill St Tonyrefail,2024-05-07T00:00:00+01:00,MW,4.377
