site,time,unit,value
Sutton Junction,10/11/2023 15:30:00,MW,12.228880799999999
Sutton Junction,10/11/2023 15:35:00,MW,12.448106899999999
Sutton Junction,10/11/2023 15:40:00,MW,12.4654581
Sutton Junction,10/11/2023 15:45:00,MW,12.453142
Sutton Junction,10/11/2023 15:50:00,MW,12.5008365
Sutton Junction,10/11/2023 15:55:00,MW,12.210946200000002
Sutton Junction,10/11/2023 16:00:00,MW,10.4839615
Sutton Junction,10/11/2023 16:05:00,MW,9.787109399999999
Sutton Junction,10/11/2023 16:10:00,MW,9.8426911
Sutton Junction,10/11/2023 16:15:00,MW,9.7713862
Sutton Junction,10/11/2023 16:20:00,MW,9.8442612
Sutton Junction,10/11/2023 16:25:00,MW,9.7495855
Sutton Junction,10/11/2023 16:30:00,MW,9.612119400000001
Sutton Junction,10/11/2023 16:35:00,MW,9.5218743
Sutton Junction,10/11/2023 16:40:00,MW,9.4758409
Sutton Junction,10/11/2023 16:45:00,MW,9.40875
Sutton Junction,10/11/2023 16:50:00,MW,9.358368200000001
Sutton Junction,10/11/2023 16:55:00,MW,9.3568926
Sutton Junction,10/11/2023 17:00:00,MW,9.407387400000001
Sutton Junction,10/11/2023 17:05:00,MW,9.5097024
Sutton Junction,10/11/2023 17:10:00,MW,9.587746899999999
Sutton Junction,10/11/2023 17:15:00,MW,9.389062899999999
Sutton Junction,10/11/2023 17:20:00,MW,9.4395508
Sutton Junction,10/11/2023 17:25:00,MW,9.408850600000001
Sutton Junction,10/11/2023 17:30:00,MW,9.3106051
Sutton Junction,10/11/2023 17:35:00,MW,9.1366373
Sutton Junction,10/11/2023 17:40:00,MW,9.1974479
Sutton Junction,10/11/2023 17:45:00,MW,8.9002383
Sutton Junction,10/11/2023 17:50:00,MW,9.0104626
Sutton Junction,10/11/2023 17:55:00,MW,8.943018200000001
Sutton Junction,10/11/2023 18:00:00,MW,9.0005049
Sutton Junction,10/11/2023 18:05:00,MW,9.016238300000001
Sutton Junction,10/11/2023 18:10:00,MW,9.0467715
Sutton Junction,10/11/2023 18:15:00,MW,9.0682888
Sutton Junction,10/11/2023 18:20:00,MW,9.2302259
Sutton Junction,10/11/2023 18:25:00,MW,9.3010872
Sutton Junction,10/11/2023 18:30:00,MW,9.1863053
Sutton Junction,10/11/2023 18:35:00,MW,9.0555734
Sutton Junction,10/11/2023 18:40:00,MW,9.0797258
Sutton Junction,10/11/2023 18:45:00,MW,9.1303591
Sutton Junction,10/11/2023 18:50:00,MW,9.024674000000001
Sutton Junction,10/11/2023 18:55:00,MW,8.8804757
Sutton Junction,10/11/2023 19:00:00,MW,9.1257307
Sutton Junction,10/11/2023 19:05:00,MW,9.077959
Sutton Junction,10/11/2023 19:10:00,MW,8.9494989
Sutton Junction,10/11/2023 19:15:00,MW,9.179699
Sutton Junction,10/11/2023 19:20:00,MW,9.8516298
Sutton Junction,10/11/2023 19:25:00,MW,11.7573687
Sutton Junction,10/11/2023 19:30:00,MW,11.4562726
Sutton Junction,10/11/2023 19:35:00,MW,11.0161457
Sutton Junction,10/11/2023 19:40:00,MW,11.2631505
Sutton Junction,10/11/2023 19:45:00,MW,11.2677452
Sutton Junction,10/11/2023 19:50:00,MW,11.1032042
Sutton Junction,10/11/2023 19:55:00,MW,11.0404803
Sutton Junction,10/11/2023 20:00:00,MW,10.9137299
Sutton Junction,10/11/2023 20:05:00,MW,10.9010219
Sutton Junction,10/11/2023 20:10:00,MW,10.947280300000001
Sutton Junction,10/11/2023 20:15:00,MW,10.916728500000001
Sutton Junction,10/11/2023 20:20:00,MW,10.7953248
Sutton Junction,10/11/2023 20:25:00,MW,10.7621549
Sutton Junction,10/11/2023 20:30:00,MW,10.6380142
Sutton Junction,10/11/2023 20:35:00,MW,10.6098874
Sutton Junction,10/11/2023 20:40:00,MW,10.7732399
Sutton Junction,10/11/2023 20:45:00,MW,10.374390400000001
Sutton Junction,10/11/2023 20:50:00,MW,10.4513762
Sutton Junction,10/11/2023 20:55:00,MW,10.423259999999999
Sutton Junction,10/11/2023 21:00:00,MW,8.5566959
Sutton Junction,10/11/2023 21:05:00,MW,7.8438185
Sutton Junction,10/11/2023 21:10:00,MW,7.7382059000000005
Sutton Junction,10/11/2023 21:15:00,MW,7.7146799999999995
Sutton Junction,10/11/2023 21:20:00,MW,7.8537353
Sutton Junction,10/11/2023 21:25:00,MW,7.6444071000000005
Sutton Junction,10/11/2023 21:30:00,MW,7.3996586
Sutton Junction,10/11/2023 21:35:00,MW,9.369171099999999
Sutton Junction,10/11/2023 21:40:00,MW,9.6248124
Sutton Junction,10/11/2023 21:45:00,MW,9.3727376
Sutton Junction,10/11/2023 21:50:00,MW,9.390942599999999
Sutton Junction,10/11/2023 21:55:00,MW,9.2696888
Sutton Junction,10/11/2023 22:00:00,MW,9.3339011
Sutton Junction,10/11/2023 22:05:00,MW,9.2499555
Sutton Junction,10/11/2023 22:10:00,MW,9.2550603
Sutton Junction,10/11/2023 22:15:00,MW,9.1318743
Sutton Junction,10/11/2023 22:20:00,MW,9.0220792
Sutton Junction,10/11/2023 22:25:00,MW,9.0537829
Sutton Junction,10/11/2023 22:30:00,MW,9.1129484
Sutton Junction,10/11/2023 22:35:00,MW,8.8914467
Sutton Junction,10/11/2023 22:40:00,MW,8.7623976
Sutton Junction,10/11/2023 22:45:00,MW,8.8724939
Sutton Junction,10/11/2023 22:50:00,MW,8.9437019
Sutton Junction,10/11/2023 22:55:00,MW,8.8941079
Sutton Junction,10/11/2023 23:00:00,MW,8.8417003
Sutton Junction,10/11/2023 23:05:00,MW,8.8498314
Sutton Junction,10/11/2023 23:10:00,MW,8.495262199999999
Sutton Junction,10/11/2023 23:15:00,MW,8.5120162
Sutton Junction,10/11/2023 23:20:00,MW,8.6326871
Sutton Junction,10/11/2023 23:25:00,MW,8.5037647
Sutton Junction,10/11/2023 23:30:00,MW,8.4424888
Sutton Junction,10/11/2023 23:35:00,MW,8.3250006
Sutton Junction,10/11/2023 23:40:00,MW,8.2946446
Sutton Junction,10/11/2023 23:45:00,MW,8.4696397
Sutton Junction,10/11/2023 23:50:00,MW,8.4451111
Sutton Junction,10/11/2023 23:55:00,MW,8.3976512
