Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.59
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.8
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.17
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.34
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.06
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.41
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,20.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.35
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.18
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.65
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.72
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,20.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,51.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,53.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.9
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,19.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.51
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.72
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.13
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.52
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.23
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.25
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,22.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.9
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.27
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.32
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.71
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.12
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.16
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,22.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,51.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,19.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.23
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.35
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.4
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.09
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.32
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.65
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,11.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.4
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.59
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.64
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.43
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,23.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.9
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,53.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.4
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,19.4
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.68
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.96
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.08
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.93
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.67
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.12
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.01
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.21
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,16.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.8
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.4
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.58
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.25
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.31
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.33
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,21.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.1
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,60.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,19.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.26
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,15.52
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.43
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,32.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.18
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.42
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.25
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,N Current (RMS),A,10.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.6
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.3
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.75
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.03
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,24.8
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,62.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.0
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,19.7
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,16.88
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,14.17
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,17.28
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,32.8
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
854398,COBBLESTONES - STANLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.04
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.66
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.75
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,N Current (RMS),A,10.0
854398,COBBLESTONES - STANLEY,2023-02-07T22:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.7
