Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,1.1
521073,Rateheath Marina,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.1
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.2
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.42
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.41
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,1.1
521073,Rateheath Marina,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,25.5
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.39
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.07
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.35
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,25.6
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.45
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,transformer,,Temperature,C,25.6
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.43
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.31
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.5
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.1
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.9
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,transformer,,Temperature,C,25.6
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.77
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,N Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,1.1
521073,Rateheath Marina,2023-06-05T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.9
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,1.3
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.9
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.2
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,transformer,,Temperature,C,25.7
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.48
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.68
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,N Current (RMS),A,1.3
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.9
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,2.2
521073,Rateheath Marina,2023-06-05T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,2.2
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.6
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.5
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,transformer,,Temperature,C,25.8
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
521073,Rateheath Marina,2023-06-05T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
