Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.04
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.53
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.77
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.84
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.51
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.6
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.5
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.2
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.0
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.8
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.18
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.92
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.5
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.75
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.3
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.8
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
432939,Polruan Shipyard,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.9
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.26
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.43
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.06
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.59
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,18.95
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,52.4
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.8
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,80.2
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.76
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.25
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.31
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.02
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.14
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.05
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.4
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.2
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.2
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.6
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.77
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.26
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.35
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.3
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.9
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.9
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.41
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.68
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.7
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.13
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.34
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.9
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.3
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.1
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.27
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.26
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.43
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.13
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.05
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.0
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.0
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.3
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.9
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.37
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.67
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.16
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.7
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.4
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.5
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
432939,Polruan Shipyard,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.2
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.47
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.97
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.71
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,22.8
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,20.6
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.81
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.46
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.31
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.97
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.69
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.09
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.1
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.2
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.8
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.06
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.49
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.91
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.21
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.8
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.9
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.2
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.41
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.87
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.06
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.4
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.63
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.0
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.0
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.76
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.28
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.21
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.09
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.67
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.2
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.4
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,30.0
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.2
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.05
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.32
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.1
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.3
432939,Polruan Shipyard,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.2
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.72
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.54
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,22.8
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.1
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.3
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.0
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.85
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.53
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.3
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.49
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.46
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.06
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.0
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.0
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.7
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.6
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.11
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.04
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.91
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.45
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.45
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.3
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.9
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.49
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.58
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.44
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.15
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.23
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.1
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.4
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.4
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.3
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.06
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.22
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.56
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.13
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.04
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.1
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.7
432939,Polruan Shipyard,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
