Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.1
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
252525,Gerrards Green Nth,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.52
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.63
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.46
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.79
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.4
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.0
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.1
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.18
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.26
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.67
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.4
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.68
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.84
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.7
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.0
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.3
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.0
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.1
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.02
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.14
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.63
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.4
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
252525,Gerrards Green Nth,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.8
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.6
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.79
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.89
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,7.9
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.3
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.8
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.29
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.58
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,19.37
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.43
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.59
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.9
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.7
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.5
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.6
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.1
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.15
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.93
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.96
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.22
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.48
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.8
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.1
252525,Gerrards Green Nth,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.84
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.69
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.53
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.81
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.5
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.5
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.07
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,19.07
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.55
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.92
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,46.8
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.6
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.5
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.9
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,18.1
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.92
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,21.76
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.08
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,6.73
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,49.4
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.9
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
252525,Gerrards Green Nth,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.8
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.96
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.9
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.08
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.4
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.18
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.42
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,18.98
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.39
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.08
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,47.4
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.2
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.1
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.6
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,18.1
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.33
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,20.94
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,12.29
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,7.16
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,45.2
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
252525,Gerrards Green Nth,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.7
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.04
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.15
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.6
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,20.1
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.48
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.19
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.8
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,84.3
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.8
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.4
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,18.1
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.75
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
252525,Gerrards Green Nth,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
