site,time,unit,value
Nantwen,2024-05-01T04:05:00+01:00,MW,-1.06
Nantwen,2024-05-01T04:10:00+01:00,MW,-1.0150000000000001
Nantwen,2024-05-01T04:15:00+01:00,MW,-1.017
Nantwen,2024-05-01T04:20:00+01:00,MW,-1.0130000000000001
Nantwen,2024-05-01T04:25:00+01:00,MW,-1.0730000000000002
Nantwen,2024-05-01T04:30:00+01:00,MW,-0.742
Nantwen,2024-05-01T04:35:00+01:00,MW,-0.7969999999999997
Nantwen,2024-05-01T04:40:00+01:00,MW,-0.7779999999999998
Nantwen,2024-05-01T04:45:00+01:00,MW,-0.8009999999999997
Nantwen,2024-05-01T04:50:00+01:00,MW,-0.8540000000000001
Nantwen,2024-05-01T04:55:00+01:00,MW,-0.8170000000000002
Nantwen,2024-05-01T05:00:00+01:00,MW,-0.7760000000000002
Nantwen,2024-05-01T05:05:00+01:00,MW,-0.794
Nantwen,2024-05-01T05:10:00+01:00,MW,-0.7900000000000003
Nantwen,2024-05-01T05:15:00+01:00,MW,-0.8530000000000002
Nantwen,2024-05-01T05:20:00+01:00,MW,-0.8580000000000001
Nantwen,2024-05-01T05:25:00+01:00,MW,-0.839
Nantwen,2024-05-01T05:30:00+01:00,MW,-0.8740000000000001
Nantwen,2024-05-01T05:35:00+01:00,MW,-0.8130000000000002
Nantwen,2024-05-01T05:40:00+01:00,MW,-0.815
Nantwen,2024-05-01T05:45:00+01:00,MW,-0.8030000000000002
Nantwen,2024-05-01T05:50:00+01:00,MW,-0.8570000000000002
Nantwen,2024-05-01T05:55:00+01:00,MW,-0.8820000000000001
Nantwen,2024-05-01T06:00:00+01:00,MW,-0.9060000000000001
Nantwen,2024-05-01T06:05:00+01:00,MW,-0.9639999999999997
Nantwen,2024-05-01T06:10:00+01:00,MW,-0.9689999999999999
Nantwen,2024-05-01T06:15:00+01:00,MW,-0.9679999999999995
Nantwen,2024-05-01T06:20:00+01:00,MW,-0.9399999999999995
Nantwen,2024-05-01T06:25:00+01:00,MW,-0.915
Nantwen,2024-05-01T06:30:00+01:00,MW,-0.8549999999999998
Nantwen,2024-05-01T06:35:00+01:00,MW,-0.8860000000000001
Nantwen,2024-05-01T06:40:00+01:00,MW,-0.8879999999999999
Nantwen,2024-05-01T06:45:00+01:00,MW,-0.9680000000000004
Nantwen,2024-05-01T06:50:00+01:00,MW,-0.98
Nantwen,2024-05-01T06:55:00+01:00,MW,-1.001
Nantwen,2024-05-01T07:00:00+01:00,MW,-1.0269999999999997
Nantwen,2024-05-01T07:05:00+01:00,MW,-1.0439999999999998
Nantwen,2024-05-01T07:10:00+01:00,MW,-1.04
Nantwen,2024-05-01T07:15:00+01:00,MW,-1.061
Nantwen,2024-05-01T07:20:00+01:00,MW,-1.0299999999999998
Nantwen,2024-05-01T07:25:00+01:00,MW,-1.12
Nantwen,2024-05-01T07:30:00+01:00,MW,-1.1109999999999998
Nantwen,2024-05-01T07:35:00+01:00,MW,-1.109
Nantwen,2024-05-01T07:40:00+01:00,MW,-1.2189999999999999
Nantwen,2024-05-01T07:45:00+01:00,MW,-1.1480000000000001
Nantwen,2024-05-01T07:50:00+01:00,MW,-1.1850000000000003
Nantwen,2024-05-01T07:55:00+01:00,MW,-1.2070000000000003
Nantwen,2024-05-01T08:00:00+01:00,MW,-1.179
Nantwen,2024-05-01T08:05:00+01:00,MW,-1.2020000000000004
Nantwen,2024-05-01T08:10:00+01:00,MW,-1.157
Nantwen,2024-05-01T08:15:00+01:00,MW,-1.1889999999999998
Nantwen,2024-05-01T08:20:00+01:00,MW,-1.186
Nantwen,2024-05-01T08:25:00+01:00,MW,-1.177
Nantwen,2024-05-01T08:30:00+01:00,MW,-1.4020000000000001
Nantwen,2024-05-01T08:35:00+01:00,MW,-1.1749999999999998
Nantwen,2024-05-01T08:40:00+01:00,MW,-1.1310000000000002
Nantwen,2024-05-01T08:45:00+01:00,MW,-1.168000000000001
Nantwen,2024-05-01T08:50:00+01:00,MW,-0.96
Nantwen,2024-05-01T08:55:00+01:00,MW,-1.3120000000000003
Nantwen,2024-05-01T09:00:00+01:00,MW,-1.366999999999999
Nantwen,2024-05-01T09:05:00+01:00,MW,-1.358999999999999
Nantwen,2024-05-01T09:10:00+01:00,MW,-1.3090000000000002
Nantwen,2024-05-01T09:15:00+01:00,MW,-1.3859999999999983
Nantwen,2024-05-01T09:20:00+01:00,MW,-1.3769999999999998
Nantwen,2024-05-01T09:25:00+01:00,MW,-1.347999999999999
Nantwen,2024-05-01T09:30:00+01:00,MW,-1.38
Nantwen,2024-05-01T09:35:00+01:00,MW,-1.400999999999999
Nantwen,2024-05-01T09:40:00+01:00,MW,-1.3629999999999987
Nantwen,2024-05-01T09:45:00+01:00,MW,-1.38
Nantwen,2024-05-01T09:50:00+01:00,MW,-1.3650000000000002
Nantwen,2024-05-01T09:55:00+01:00,MW,-1.3929999999999998
Nantwen,2024-05-01T10:00:00+01:00,MW,-1.4479999999999995
Nantwen,2024-05-01T10:05:00+01:00,MW,-1.4030000000000005
Nantwen,2024-05-01T10:10:00+01:00,MW,-1.4020000000000001
Nantwen,2024-05-01T10:15:00+01:00,MW,-1.3969999999999994
Nantwen,2024-05-01T10:20:00+01:00,MW,-1.3849999999999998
Nantwen,2024-05-01T10:25:00+01:00,MW,-1.3790000000000004
Nantwen,2024-05-01T10:30:00+01:00,MW,-1.4059999999999997
Nantwen,2024-05-01T10:35:00+01:00,MW,-1.4949999999999992
Nantwen,2024-05-01T10:40:00+01:00,MW,-1.4840000000000009
Nantwen,2024-05-01T10:45:00+01:00,MW,-1.4349999999999996
Nantwen,2024-05-01T10:50:00+01:00,MW,-1.4169999999999998
Nantwen,2024-05-01T10:55:00+01:00,MW,-1.4009999999999998
Nantwen,2024-05-01T11:00:00+01:00,MW,-1.4450000000000012
Nantwen,2024-05-01T11:05:00+01:00,MW,-1.5439999999999996
Nantwen,2024-05-01T11:10:00+01:00,MW,-1.4620000000000002
Nantwen,2024-05-01T11:15:00+01:00,MW,-1.4989999999999999
Nantwen,2024-05-01T11:20:00+01:00,MW,-1.4050000000000002
Nantwen,2024-05-01T11:25:00+01:00,MW,-1.4159999999999995
Nantwen,2024-05-01T11:30:00+01:00,MW,-1.3539999999999992
Nantwen,2024-05-01T11:35:00+01:00,MW,-1.399
Nantwen,2024-05-01T11:40:00+01:00,MW,-1.4160000000000004
Nantwen,2024-05-01T11:45:00+01:00,MW,-1.4399999999999995
Nantwen,2024-05-01T11:50:00+01:00,MW,-1.4650000000000007
Nantwen,2024-05-01T11:55:00+01:00,MW,-1.4769999999999999
Nantwen,2024-05-01T12:00:00+01:00,MW,-1.4590000000000005
Nantwen,2024-05-01T12:05:00+01:00,MW,-1.5069999999999997
Nantwen,2024-05-01T12:10:00+01:00,MW,-1.5680000000000005
Nantwen,2024-05-01T12:15:00+01:00,MW,-1.5640000000000005
Nantwen,2024-05-01T12:20:00+01:00,MW,-1.5480000000000005
Nantwen,2024-05-01T12:25:00+01:00,MW,-1.5809999999999995
Nantwen,2024-05-01T12:30:00+01:00,MW,-1.533
Nantwen,2024-05-01T12:35:00+01:00,MW,-1.5089999999999995
Nantwen,2024-05-01T12:40:00+01:00,MW,-1.500999999999999
Nantwen,2024-05-01T12:45:00+01:00,MW,-1.476
Nantwen,2024-05-01T12:50:00+01:00,MW,-1.4939999999999998
Nantwen,2024-05-01T12:55:00+01:00,MW,-1.516
Nantwen,2024-05-01T13:00:00+01:00,MW,-1.5699999999999998
Nantwen,2024-05-01T13:05:00+01:00,MW,-1.5050000000000008
Nantwen,2024-05-01T13:10:00+01:00,MW,-1.4800000000000004
Nantwen,2024-05-01T13:15:00+01:00,MW,-1.5869999999999997
Nantwen,2024-05-01T13:20:00+01:00,MW,-1.569
Nantwen,2024-05-01T13:25:00+01:00,MW,-1.549
Nantwen,2024-05-01T13:30:00+01:00,MW,-1.5330000000000004
Nantwen,2024-05-01T13:35:00+01:00,MW,-1.4909999999999999
Nantwen,2024-05-01T13:40:00+01:00,MW,-1.5160000000000005
Nantwen,2024-05-01T13:45:00+01:00,MW,-1.4949999999999997
Nantwen,2024-05-01T13:50:00+01:00,MW,-1.5109999999999992
Nantwen,2024-05-01T13:55:00+01:00,MW,-1.4519999999999995
Nantwen,2024-05-01T14:00:00+01:00,MW,-1.475
Nantwen,2024-05-01T14:05:00+01:00,MW,-1.4779999999999998
Nantwen,2024-05-01T14:10:00+01:00,MW,-1.4880000000000002
Nantwen,2024-05-01T14:15:00+01:00,MW,-1.4580000000000006
Nantwen,2024-05-01T14:20:00+01:00,MW,-1.4769999999999999
Nantwen,2024-05-01T14:25:00+01:00,MW,-1.467
Nantwen,2024-05-01T14:30:00+01:00,MW,-1.4610000000000007
Nantwen,2024-05-01T14:35:00+01:00,MW,-1.5320000000000005
Nantwen,2024-05-01T14:40:00+01:00,MW,-1.5219999999999998
Nantwen,2024-05-01T14:45:00+01:00,MW,-1.541
Nantwen,2024-05-01T14:50:00+01:00,MW,-1.5119999999999998
Nantwen,2024-05-01T14:55:00+01:00,MW,-1.5689999999999995
Nantwen,2024-05-01T15:00:00+01:00,MW,-1.5589999999999997
Nantwen,2024-05-01T15:05:00+01:00,MW,-1.501
Nantwen,2024-05-01T15:10:00+01:00,MW,-1.5440000000000005
Nantwen,2024-05-01T15:15:00+01:00,MW,-1.5619999999999998
Nantwen,2024-05-01T15:20:00+01:00,MW,-1.5819999999999999
Nantwen,2024-05-01T15:25:00+01:00,MW,-1.5189999999999997
Nantwen,2024-05-01T15:30:00+01:00,MW,-1.3160000000000003
Nantwen,2024-05-01T15:35:00+01:00,MW,-1.306
Nantwen,2024-05-01T15:40:00+01:00,MW,-1.269
Nantwen,2024-05-01T15:45:00+01:00,MW,-1.4200000000000002
Nantwen,2024-05-01T15:50:00+01:00,MW,-1.407
Nantwen,2024-05-01T15:55:00+01:00,MW,-1.4260000000000004
Nantwen,2024-05-01T16:00:00+01:00,MW,-1.4749999999999996
Nantwen,2024-05-01T16:05:00+01:00,MW,-1.557
Nantwen,2024-05-01T16:10:00+01:00,MW,-1.5709999999999997
Nantwen,2024-05-01T16:15:00+01:00,MW,-1.5570000000000002
Nantwen,2024-05-01T16:20:00+01:00,MW,-1.646
Nantwen,2024-05-01T16:25:00+01:00,MW,-1.6549999999999998
Nantwen,2024-05-01T16:30:00+01:00,MW,-1.6410000000000002
Nantwen,2024-05-01T16:35:00+01:00,MW,-1.6669999999999996
Nantwen,2024-05-01T16:40:00+01:00,MW,-1.7510000000000001
Nantwen,2024-05-01T16:45:00+01:00,MW,-1.7530000000000003
Nantwen,2024-05-01T16:50:00+01:00,MW,-1.7539999999999998
Nantwen,2024-05-01T16:55:00+01:00,MW,-1.8510000000000002
Nantwen,2024-05-01T17:00:00+01:00,MW,-1.7489999999999997
Nantwen,2024-05-01T17:05:00+01:00,MW,-1.77
Nantwen,2024-05-01T17:10:00+01:00,MW,-1.7520000000000002
Nantwen,2024-05-01T17:15:00+01:00,MW,-1.8130000000000002
Nantwen,2024-05-01T17:20:00+01:00,MW,-1.7960000000000003
Nantwen,2024-05-01T17:25:00+01:00,MW,-1.788
Nantwen,2024-05-01T17:30:00+01:00,MW,-1.864
Nantwen,2024-05-01T17:35:00+01:00,MW,-1.8550000000000002
Nantwen,2024-05-01T17:40:00+01:00,MW,-1.9060000000000001
Nantwen,2024-05-01T17:45:00+01:00,MW,-1.8730000000000002
Nantwen,2024-05-01T17:50:00+01:00,MW,-2.003
Nantwen,2024-05-01T17:55:00+01:00,MW,-2.081
Nantwen,2024-05-01T18:00:00+01:00,MW,-2.015
Nantwen,2024-05-01T18:05:00+01:00,MW,-2.041
Nantwen,2024-05-01T18:10:00+01:00,MW,-1.943
Nantwen,2024-05-01T18:15:00+01:00,MW,-2.05
Nantwen,2024-05-01T18:20:00+01:00,MW,-2.121
Nantwen,2024-05-01T18:25:00+01:00,MW,-2.187
Nantwen,2024-05-01T18:30:00+01:00,MW,-2.1679999999999997
Nantwen,2024-05-01T18:35:00+01:00,MW,-2.217
Nantwen,2024-05-01T18:40:00+01:00,MW,-2.198
Nantwen,2024-05-01T18:45:00+01:00,MW,-2.1350000000000002
Nantwen,2024-05-01T18:50:00+01:00,MW,-2.151
Nantwen,2024-05-01T18:55:00+01:00,MW,-2.2359999999999998
Nantwen,2024-05-01T19:00:00+01:00,MW,-2.19
Nantwen,2024-05-01T19:05:00+01:00,MW,-2.215
Nantwen,2024-05-01T19:10:00+01:00,MW,-2.0629999999999997
Nantwen,2024-05-01T19:15:00+01:00,MW,-1.948
Nantwen,2024-05-01T19:20:00+01:00,MW,-1.8909999999999998
Nantwen,2024-05-01T19:25:00+01:00,MW,-1.9179999999999997
Nantwen,2024-05-01T19:30:00+01:00,MW,-1.9609999999999999
Nantwen,2024-05-01T19:35:00+01:00,MW,-1.892
Nantwen,2024-05-01T19:40:00+01:00,MW,-1.8860000000000001
Nantwen,2024-05-01T19:45:00+01:00,MW,-1.919
Nantwen,2024-05-01T19:50:00+01:00,MW,-1.9689999999999999
Nantwen,2024-05-01T19:55:00+01:00,MW,-1.992
Nantwen,2024-05-01T20:00:00+01:00,MW,-1.9539999999999997
Nantwen,2024-05-01T20:05:00+01:00,MW,-1.9049999999999998
Nantwen,2024-05-01T20:10:00+01:00,MW,-1.885
Nantwen,2024-05-01T20:15:00+01:00,MW,-1.8600000000000003
Nantwen,2024-05-01T20:20:00+01:00,MW,-1.8530000000000002
Nantwen,2024-05-01T20:25:00+01:00,MW,-1.818
Nantwen,2024-05-01T20:30:00+01:00,MW,-1.864
Nantwen,2024-05-01T20:35:00+01:00,MW,-1.8629999999999998
Nantwen,2024-05-01T20:40:00+01:00,MW,-1.8609999999999998
Nantwen,2024-05-01T20:45:00+01:00,MW,-1.8439999999999999
Nantwen,2024-05-01T20:50:00+01:00,MW,-1.8150000000000002
Nantwen,2024-05-01T20:55:00+01:00,MW,-1.846
Nantwen,2024-05-01T21:00:00+01:00,MW,-1.839
Nantwen,2024-05-01T21:05:00+01:00,MW,-1.8189999999999997
Nantwen,2024-05-01T21:10:00+01:00,MW,-1.7610000000000001
Nantwen,2024-05-01T21:15:00+01:00,MW,-1.783
Nantwen,2024-05-01T21:20:00+01:00,MW,-1.77
Nantwen,2024-05-01T21:25:00+01:00,MW,-1.771
Nantwen,2024-05-01T21:30:00+01:00,MW,-1.7389999999999999
Nantwen,2024-05-01T21:35:00+01:00,MW,-1.703
Nantwen,2024-05-01T21:40:00+01:00,MW,-1.6389999999999998
Nantwen,2024-05-01T21:45:00+01:00,MW,-1.633
Nantwen,2024-05-01T21:50:00+01:00,MW,-1.6099999999999999
Nantwen,2024-05-01T21:55:00+01:00,MW,-1.647
Nantwen,2024-05-01T22:00:00+01:00,MW,-1.6019999999999999
Nantwen,2024-05-01T22:05:00+01:00,MW,-1.562
Nantwen,2024-05-01T22:10:00+01:00,MW,-1.4989999999999999
Nantwen,2024-05-01T22:15:00+01:00,MW,-1.493
Nantwen,2024-05-01T22:20:00+01:00,MW,-1.4560000000000002
Nantwen,2024-05-01T22:25:00+01:00,MW,-1.4
Nantwen,2024-05-01T22:30:00+01:00,MW,-1.3990000000000002
Nantwen,2024-05-01T22:35:00+01:00,MW,-1.407
Nantwen,2024-05-01T22:40:00+01:00,MW,-1.417
Nantwen,2024-05-01T22:45:00+01:00,MW,-1.371
Nantwen,2024-05-01T22:50:00+01:00,MW,-1.3659999999999999
Nantwen,2024-05-01T22:55:00+01:00,MW,-1.319
Nantwen,2024-05-01T23:00:00+01:00,MW,-1.2619999999999996
Nantwen,2024-05-01T23:05:00+01:00,MW,-1.202
Nantwen,2024-05-01T23:10:00+01:00,MW,-1.198
Nantwen,2024-05-01T23:15:00+01:00,MW,-1.178
Nantwen,2024-05-01T23:20:00+01:00,MW,-1.107
Nantwen,2024-05-01T23:25:00+01:00,MW,-1.0570000000000002
Nantwen,2024-05-01T23:30:00+01:00,MW,-1.067
Nantwen,2024-05-01T23:35:00+01:00,MW,-1.027
Nantwen,2024-05-01T23:40:00+01:00,MW,-1.0379999999999998
Nantwen,2024-05-01T23:45:00+01:00,MW,-1.0139999999999998
Nantwen,2024-05-01T23:50:00+01:00,MW,-1.0539999999999998
Nantwen,2024-05-01T23:55:00+01:00,MW,-1.0729999999999997
Nantwen,2024-05-02T00:00:00+01:00,MW,-1.0790000000000002
