Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.12
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,24.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.11
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.02
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.83
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.52
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,7.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.94
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,28.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.97
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,24.83
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,54.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,74.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,102.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.43
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,24.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.84
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,132.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.08
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,9.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.72
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,25.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.57
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.96
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.02
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.49
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,21.03
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,46.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,77.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,86.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.65
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.95
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,13.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,transformer,,Temperature,C,25.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.71
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
