site,time,unit,value
Penryn,2024-05-04T23:00:00+01:00,MW,-5.697
Penryn,2024-05-04T23:05:00+01:00,MW,-5.731
Penryn,2024-05-04T23:10:00+01:00,MW,-5.538
Penryn,2024-05-04T23:15:00+01:00,MW,-5.507
Penryn,2024-05-04T23:20:00+01:00,MW,-5.487
Penryn,2024-05-04T23:25:00+01:00,MW,-5.446
Penryn,2024-05-04T23:30:00+01:00,MW,-5.43
Penryn,2024-05-04T23:35:00+01:00,MW,-5.38
Penryn,2024-05-04T23:40:00+01:00,MW,-5.443
Penryn,2024-05-04T23:45:00+01:00,MW,-5.297
Penryn,2024-05-04T23:50:00+01:00,MW,-5.209
Penryn,2024-05-04T23:55:00+01:00,MW,-5.245
Penryn,2024-05-05T00:00:00+01:00,MW,-5.212
