Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.1
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.41
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.35
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.88
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.9
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.1
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.9
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.94
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.2
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.82
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.03
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.7
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.79
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.47
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.39
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.97
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,20.4
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.1
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.6
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.6
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.69
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.65
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.86
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.66
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.7
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.7
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.5
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.8
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.44
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.38
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.87
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.9
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.6
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.0
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.2
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.1
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.1
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.07
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.53
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.06
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.53
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.7
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
511558,Mayflower Inn Rhoose,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.64
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.85
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.06
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.48
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,23.6
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.8
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.5
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.62
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.06
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.52
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.73
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.9
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.7
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.04
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.15
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.69
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.56
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.03
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.0
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.0
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.7
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.3
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.2
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.61
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.1
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.24
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.6
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
511558,Mayflower Inn Rhoose,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.33
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.77
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.33
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.94
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,19.8
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,21.4
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,30.2
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.07
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.65
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.15
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.15
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.47
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,19.3
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.3
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.5
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.82
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.6
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.38
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.46
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.4
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.0
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.0
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.0
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.3
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.55
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.83
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.88
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.2
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.5
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
511558,Mayflower Inn Rhoose,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
511558,Mayflower Inn Rhoose,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
511558,Mayflower Inn Rhoose,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
511558,Mayflower Inn Rhoose,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.44
511558,Mayflower Inn Rhoose,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.85
511558,Mayflower Inn Rhoose,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.69
511558,Mayflower Inn Rhoose,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,7.02
511558,Mayflower Inn Rhoose,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,18.7
