site,time,unit,value
Hookgate 11Kv,10/15/2023 18:25:00,MW,-2.642654
Hookgate 11Kv,10/15/2023 18:30:00,MW,-2.727
Hookgate 11Kv,10/15/2023 18:35:00,MW,-2.6421905
Hookgate 11Kv,10/15/2023 18:40:00,MW,-2.6858096
Hookgate 11Kv,10/15/2023 18:45:00,MW,-2.7023335
Hookgate 11Kv,10/15/2023 18:50:00,MW,-2.699
Hookgate 11Kv,10/15/2023 18:55:00,MW,-2.653
Hookgate 11Kv,10/15/2023 19:00:00,MW,-2.6467037
Hookgate 11Kv,10/15/2023 19:05:00,MW,-2.6006296
Hookgate 11Kv,10/15/2023 19:10:00,MW,-2.6593332
Hookgate 11Kv,10/15/2023 19:15:00,MW,-2.608
Hookgate 11Kv,10/15/2023 19:20:00,MW,-2.6166666
Hookgate 11Kv,10/15/2023 19:25:00,MW,-2.6103334
Hookgate 11Kv,10/15/2023 19:30:00,MW,-2.5461667
Hookgate 11Kv,10/15/2023 19:35:00,MW,-2.5158334
Hookgate 11Kv,10/15/2023 19:40:00,MW,-2.5068333
Hookgate 11Kv,10/15/2023 19:45:00,MW,-2.4863396
Hookgate 11Kv,10/15/2023 19:50:00,MW,-2.4809937
Hookgate 11Kv,10/15/2023 19:55:00,MW,-2.489
Hookgate 11Kv,10/15/2023 20:00:00,MW,-2.4861667
Hookgate 11Kv,10/15/2023 20:05:00,MW,-2.4258335
Hookgate 11Kv,10/15/2023 20:10:00,MW,-2.3820953
Hookgate 11Kv,10/15/2023 20:15:00,MW,-2.3994048
Hookgate 11Kv,10/15/2023 20:20:00,MW,-2.4232223
Hookgate 11Kv,10/15/2023 20:25:00,MW,-2.3414445
Hookgate 11Kv,10/15/2023 20:30:00,MW,-2.2874615
Hookgate 11Kv,10/15/2023 20:35:00,MW,-2.2195385
Hookgate 11Kv,10/15/2023 20:40:00,MW,-2.275361
Hookgate 11Kv,10/15/2023 20:45:00,MW,-2.2558973
Hookgate 11Kv,10/15/2023 20:50:00,MW,-2.2004085
Hookgate 11Kv,10/15/2023 20:55:00,MW,-2.156922
Hookgate 11Kv,10/15/2023 21:00:00,MW,-2.1373196
Hookgate 11Kv,10/15/2023 21:05:00,MW,-2.1477726
Hookgate 11Kv,10/15/2023 21:10:00,MW,-2.166799
Hookgate 11Kv,10/15/2023 21:15:00,MW,-2.1278536
Hookgate 11Kv,10/15/2023 21:20:00,MW,-2.0799048
Hookgate 11Kv,10/15/2023 21:25:00,MW,-1.955262
Hookgate 11Kv,10/15/2023 21:30:00,MW,-1.9921666
Hookgate 11Kv,10/15/2023 21:35:00,MW,-2.0
Hookgate 11Kv,10/15/2023 21:40:00,MW,-2.0184999
Hookgate 11Kv,10/15/2023 21:45:00,MW,-1.9055
Hookgate 11Kv,10/15/2023 21:50:00,MW,-1.9360064
Hookgate 11Kv,10/15/2023 21:55:00,MW,-1.9244936
Hookgate 11Kv,10/15/2023 22:00:00,MW,-1.9
Hookgate 11Kv,10/15/2023 22:05:00,MW,-1.8136667
Hookgate 11Kv,10/15/2023 22:10:00,MW,-1.8483332
Hookgate 11Kv,10/15/2023 22:15:00,MW,-1.7635385
Hookgate 11Kv,10/15/2023 22:20:00,MW,-1.7932949
Hookgate 11Kv,10/15/2023 22:25:00,MW,-1.774287
Hookgate 11Kv,10/15/2023 22:30:00,MW,-1.7928796
Hookgate 11Kv,10/15/2023 22:35:00,MW,-1.648
Hookgate 11Kv,10/15/2023 22:40:00,MW,-1.5904444
Hookgate 11Kv,10/15/2023 22:45:00,MW,-1.5998889
Hookgate 11Kv,10/15/2023 22:50:00,MW,-1.5803889
Hookgate 11Kv,10/15/2023 22:55:00,MW,-1.5461528
Hookgate 11Kv,10/15/2023 23:00:00,MW,-1.516125
Hookgate 11Kv,10/15/2023 23:05:00,MW,-1.4893334
Hookgate 11Kv,10/15/2023 23:10:00,MW,-1.4873333
Hookgate 11Kv,10/15/2023 23:15:00,MW,-1.4526795
Hookgate 11Kv,10/15/2023 23:20:00,MW,-1.4381539
Hookgate 11Kv,10/15/2023 23:25:00,MW,-1.4215
Hookgate 11Kv,10/15/2023 23:30:00,MW,-1.4246666
Hookgate 11Kv,10/15/2023 23:35:00,MW,-1.4085
Hookgate 11Kv,10/15/2023 23:40:00,MW,-1.3896667
Hookgate 11Kv,10/15/2023 23:45:00,MW,-1.4
Hookgate 11Kv,10/15/2023 23:50:00,MW,-1.4
Hookgate 11Kv,10/15/2023 23:55:00,MW,-1.3861667
