site,time,unit,value
Blackpool,2024-05-04T15:25:00+01:00,MVA,0.535
Blackpool,2024-05-04T15:30:00+01:00,MVA,0.542
Blackpool,2024-05-04T15:35:00+01:00,MVA,0.548
Blackpool,2024-05-04T15:40:00+01:00,MVA,0.555
Blackpool,2024-05-04T15:45:00+01:00,MVA,0.562
Blackpool,2024-05-04T15:50:00+01:00,MVA,0.5680000000000001
Blackpool,2024-05-04T15:55:00+01:00,MVA,0.575
Blackpool,2024-05-04T16:00:00+01:00,MVA,0.581
Blackpool,2024-05-04T16:05:00+01:00,MVA,0.589
Blackpool,2024-05-04T16:10:00+01:00,MVA,0.595
Blackpool,2024-05-04T16:15:00+01:00,MVA,0.602
Blackpool,2024-05-04T16:20:00+01:00,MVA,0.608
Blackpool,2024-05-04T16:25:00+01:00,MVA,0.615
Blackpool,2024-05-04T16:30:00+01:00,MVA,0.622
Blackpool,2024-05-04T16:35:00+01:00,MVA,0.628
Blackpool,2024-05-04T16:40:00+01:00,MVA,0.635
Blackpool,2024-05-04T16:45:00+01:00,MVA,0.641
Blackpool,2024-05-04T16:50:00+01:00,MVA,0.649
Blackpool,2024-05-04T16:55:00+01:00,MVA,0.655
Blackpool,2024-05-04T17:00:00+01:00,MVA,0.662
Blackpool,2024-05-04T17:05:00+01:00,MVA,0.677
Blackpool,2024-05-04T17:10:00+01:00,MVA,0.704
Blackpool,2024-05-04T17:15:00+01:00,MVA,0.731
Blackpool,2024-05-04T17:20:00+01:00,MVA,0.758
Blackpool,2024-05-04T17:25:00+01:00,MVA,0.7849999999999999
Blackpool,2024-05-04T17:30:00+01:00,MVA,0.812
Blackpool,2024-05-04T17:35:00+01:00,MVA,0.839
Blackpool,2024-05-04T17:40:00+01:00,MVA,0.866
Blackpool,2024-05-04T17:45:00+01:00,MVA,0.894
Blackpool,2024-05-04T17:50:00+01:00,MVA,0.921
Blackpool,2024-05-04T17:55:00+01:00,MVA,0.948
Blackpool,2024-05-04T18:00:00+01:00,MVA,0.975
Blackpool,2024-05-04T18:05:00+01:00,MVA,1.002
Blackpool,2024-05-04T18:10:00+01:00,MVA,1.017
Blackpool,2024-05-04T18:15:00+01:00,MVA,1.028
Blackpool,2024-05-04T18:20:00+01:00,MVA,1.04
Blackpool,2024-05-04T18:25:00+01:00,MVA,1.0510000000000002
Blackpool,2024-05-04T18:30:00+01:00,MVA,1.062
Blackpool,2024-05-04T18:35:00+01:00,MVA,1.074
Blackpool,2024-05-04T18:40:00+01:00,MVA,1.085
Blackpool,2024-05-04T18:45:00+01:00,MVA,1.096
Blackpool,2024-05-04T18:50:00+01:00,MVA,1.107
Blackpool,2024-05-04T18:55:00+01:00,MVA,1.1179999999999999
Blackpool,2024-05-04T19:00:00+01:00,MVA,1.129
Blackpool,2024-05-04T19:05:00+01:00,MVA,1.1400000000000001
Blackpool,2024-05-04T19:10:00+01:00,MVA,1.151
Blackpool,2024-05-04T19:15:00+01:00,MVA,1.162
Blackpool,2024-05-04T19:20:00+01:00,MVA,1.173
Blackpool,2024-05-04T19:25:00+01:00,MVA,1.185
Blackpool,2024-05-04T19:30:00+01:00,MVA,1.196
Blackpool,2024-05-04T19:35:00+01:00,MVA,1.2069999999999999
Blackpool,2024-05-04T19:40:00+01:00,MVA,1.218
Blackpool,2024-05-04T19:45:00+01:00,MVA,1.229
Blackpool,2024-05-04T19:50:00+01:00,MVA,1.24
Blackpool,2024-05-04T19:55:00+01:00,MVA,1.251
Blackpool,2024-05-04T20:00:00+01:00,MVA,1.262
Blackpool,2024-05-04T20:05:00+01:00,MVA,1.2730000000000001
Blackpool,2024-05-04T20:10:00+01:00,MVA,1.284
Blackpool,2024-05-04T20:15:00+01:00,MVA,1.296
Blackpool,2024-05-04T20:20:00+01:00,MVA,1.307
Blackpool,2024-05-04T20:25:00+01:00,MVA,1.318
Blackpool,2024-05-04T20:30:00+01:00,MVA,1.33
Blackpool,2024-05-04T20:35:00+01:00,MVA,1.3410000000000002
Blackpool,2024-05-04T20:40:00+01:00,MVA,1.3519999999999999
Blackpool,2024-05-04T20:45:00+01:00,MVA,1.363
Blackpool,2024-05-04T20:50:00+01:00,MVA,1.374
Blackpool,2024-05-04T20:55:00+01:00,MVA,1.385
Blackpool,2024-05-04T21:00:00+01:00,MVA,1.396
Blackpool,2024-05-04T21:05:00+01:00,MVA,1.408
Blackpool,2024-05-04T21:10:00+01:00,MVA,1.419
Blackpool,2024-05-04T21:15:00+01:00,MVA,1.43
Blackpool,2024-05-04T21:20:00+01:00,MVA,1.4409999999999998
Blackpool,2024-05-04T21:25:00+01:00,MVA,1.452
Blackpool,2024-05-04T21:30:00+01:00,MVA,1.463
Blackpool,2024-05-04T21:35:00+01:00,MVA,1.474
Blackpool,2024-05-04T21:40:00+01:00,MVA,1.4849999999999999
Blackpool,2024-05-04T21:45:00+01:00,MVA,1.496
Blackpool,2024-05-04T21:50:00+01:00,MVA,1.5070000000000001
Blackpool,2024-05-04T21:55:00+01:00,MVA,1.5190000000000001
Blackpool,2024-05-04T22:00:00+01:00,MVA,1.53
Blackpool,2024-05-04T22:05:00+01:00,MVA,1.541
Blackpool,2024-05-04T22:10:00+01:00,MVA,1.552
Blackpool,2024-05-04T22:15:00+01:00,MVA,1.5630000000000002
Blackpool,2024-05-04T22:20:00+01:00,MVA,1.574
Blackpool,2024-05-04T22:25:00+01:00,MVA,1.585
Blackpool,2024-05-04T22:30:00+01:00,MVA,1.589
Blackpool,2024-05-04T22:35:00+01:00,MVA,1.508
Blackpool,2024-05-04T22:40:00+01:00,MVA,1.402
Blackpool,2024-05-04T22:45:00+01:00,MVA,1.296
Blackpool,2024-05-04T22:50:00+01:00,MVA,1.19
Blackpool,2024-05-04T22:55:00+01:00,MVA,1.084
Blackpool,2024-05-04T23:00:00+01:00,MVA,0.978
Blackpool,2024-05-04T23:05:00+01:00,MVA,0.872
Blackpool,2024-05-04T23:10:00+01:00,MVA,0.817
Blackpool,2024-05-04T23:15:00+01:00,MVA,0.86
Blackpool,2024-05-04T23:20:00+01:00,MVA,0.906
Blackpool,2024-05-04T23:25:00+01:00,MVA,0.9530000000000001
Blackpool,2024-05-04T23:30:00+01:00,MVA,0.999
Blackpool,2024-05-04T23:35:00+01:00,MVA,1.046
Blackpool,2024-05-04T23:40:00+01:00,MVA,1.091
Blackpool,2024-05-04T23:45:00+01:00,MVA,1.138
Blackpool,2024-05-04T23:50:00+01:00,MVA,1.1840000000000002
Blackpool,2024-05-04T23:55:00+01:00,MVA,1.2309999999999999
Blackpool,2024-05-05T00:00:00+01:00,MVA,1.2770000000000001
