site,time,unit,value
Cwmffrwd,2024-04-29T14:45:00+01:00,MW,3.983
Cwmffrwd,2024-04-29T14:50:00+01:00,MW,4.056
Cwmffrwd,2024-04-29T14:55:00+01:00,MW,4.033
Cwmffrwd,2024-04-29T15:00:00+01:00,MW,4.03
Cwmffrwd,2024-04-29T15:05:00+01:00,MW,4.122
Cwmffrwd,2024-04-29T15:10:00+01:00,MW,4.146
Cwmffrwd,2024-04-29T15:15:00+01:00,MW,4.1080000000000005
Cwmffrwd,2024-04-29T15:20:00+01:00,MW,4.1850000000000005
Cwmffrwd,2024-04-29T15:25:00+01:00,MW,4.099
Cwmffrwd,2024-04-29T15:30:00+01:00,MW,4.008
Cwmffrwd,2024-04-29T15:35:00+01:00,MW,3.972
Cwmffrwd,2024-04-29T15:40:00+01:00,MW,3.9619999999999997
Cwmffrwd,2024-04-29T15:45:00+01:00,MW,3.9960000000000004
Cwmffrwd,2024-04-29T15:50:00+01:00,MW,4.095
Cwmffrwd,2024-04-29T15:55:00+01:00,MW,4.166
Cwmffrwd,2024-04-29T16:00:00+01:00,MW,4.170999999999999
Cwmffrwd,2024-04-29T16:05:00+01:00,MW,4.1080000000000005
Cwmffrwd,2024-04-29T16:10:00+01:00,MW,4.084
Cwmffrwd,2024-04-29T16:15:00+01:00,MW,4.081
Cwmffrwd,2024-04-29T16:20:00+01:00,MW,4.133
Cwmffrwd,2024-04-29T16:25:00+01:00,MW,4.077
Cwmffrwd,2024-04-29T16:30:00+01:00,MW,4.114
Cwmffrwd,2024-04-29T16:35:00+01:00,MW,4.136
Cwmffrwd,2024-04-29T16:40:00+01:00,MW,4.236
Cwmffrwd,2024-04-29T16:45:00+01:00,MW,4.212
Cwmffrwd,2024-04-29T16:50:00+01:00,MW,4.213
Cwmffrwd,2024-04-29T16:55:00+01:00,MW,4.165
Cwmffrwd,2024-04-29T17:00:00+01:00,MW,4.062
Cwmffrwd,2024-04-29T17:05:00+01:00,MW,4.027
Cwmffrwd,2024-04-29T17:10:00+01:00,MW,3.9959999999999996
Cwmffrwd,2024-04-29T17:15:00+01:00,MW,4.011
Cwmffrwd,2024-04-29T17:20:00+01:00,MW,4.05
Cwmffrwd,2024-04-29T17:25:00+01:00,MW,3.9450000000000003
Cwmffrwd,2024-04-29T17:30:00+01:00,MW,4.008
Cwmffrwd,2024-04-29T17:35:00+01:00,MW,4.105
Cwmffrwd,2024-04-29T17:40:00+01:00,MW,4.076
Cwmffrwd,2024-04-29T17:45:00+01:00,MW,4.051
Cwmffrwd,2024-04-29T17:50:00+01:00,MW,4.107
Cwmffrwd,2024-04-29T17:55:00+01:00,MW,3.952
Cwmffrwd,2024-04-29T18:00:00+01:00,MW,3.976
Cwmffrwd,2024-04-29T18:05:00+01:00,MW,3.991
Cwmffrwd,2024-04-29T18:10:00+01:00,MW,4.037
Cwmffrwd,2024-04-29T18:15:00+01:00,MW,3.9370000000000003
Cwmffrwd,2024-04-29T18:20:00+01:00,MW,3.9859999999999998
Cwmffrwd,2024-04-29T18:25:00+01:00,MW,4.089
Cwmffrwd,2024-04-29T18:30:00+01:00,MW,3.9800000000000004
Cwmffrwd,2024-04-29T18:35:00+01:00,MW,3.9749999999999996
Cwmffrwd,2024-04-29T18:40:00+01:00,MW,3.9320000000000004
Cwmffrwd,2024-04-29T18:45:00+01:00,MW,3.865
Cwmffrwd,2024-04-29T18:50:00+01:00,MW,3.9080000000000004
Cwmffrwd,2024-04-29T18:55:00+01:00,MW,3.908
Cwmffrwd,2024-04-29T19:00:00+01:00,MW,3.934
Cwmffrwd,2024-04-29T19:05:00+01:00,MW,4.012
Cwmffrwd,2024-04-29T19:10:00+01:00,MW,3.966
Cwmffrwd,2024-04-29T19:15:00+01:00,MW,3.8440000000000003
Cwmffrwd,2024-04-29T19:20:00+01:00,MW,3.8040000000000003
Cwmffrwd,2024-04-29T19:25:00+01:00,MW,3.789
Cwmffrwd,2024-04-29T19:30:00+01:00,MW,3.872
Cwmffrwd,2024-04-29T19:35:00+01:00,MW,3.8609999999999998
Cwmffrwd,2024-04-29T19:40:00+01:00,MW,3.794
Cwmffrwd,2024-04-29T19:45:00+01:00,MW,3.784
Cwmffrwd,2024-04-29T19:50:00+01:00,MW,3.712
Cwmffrwd,2024-04-29T19:55:00+01:00,MW,3.659
Cwmffrwd,2024-04-29T20:00:00+01:00,MW,3.624
Cwmffrwd,2024-04-29T20:05:00+01:00,MW,3.567
Cwmffrwd,2024-04-29T20:10:00+01:00,MW,3.448
Cwmffrwd,2024-04-29T20:15:00+01:00,MW,3.5009999999999994
Cwmffrwd,2024-04-29T20:20:00+01:00,MW,3.585
Cwmffrwd,2024-04-29T20:25:00+01:00,MW,3.623
Cwmffrwd,2024-04-29T20:30:00+01:00,MW,3.4939999999999998
Cwmffrwd,2024-04-29T20:35:00+01:00,MW,3.4059999999999997
Cwmffrwd,2024-04-29T20:40:00+01:00,MW,3.423
Cwmffrwd,2024-04-29T20:45:00+01:00,MW,3.4539999999999997
Cwmffrwd,2024-04-29T20:50:00+01:00,MW,3.439
Cwmffrwd,2024-04-29T20:55:00+01:00,MW,3.388
Cwmffrwd,2024-04-29T21:00:00+01:00,MW,3.471
Cwmffrwd,2024-04-29T21:05:00+01:00,MW,3.518
Cwmffrwd,2024-04-29T21:10:00+01:00,MW,3.444
Cwmffrwd,2024-04-29T21:15:00+01:00,MW,3.453
Cwmffrwd,2024-04-29T21:20:00+01:00,MW,3.41
Cwmffrwd,2024-04-29T21:25:00+01:00,MW,3.365
Cwmffrwd,2024-04-29T21:30:00+01:00,MW,3.2969999999999997
Cwmffrwd,2024-04-29T21:35:00+01:00,MW,3.3609999999999998
Cwmffrwd,2024-04-29T21:40:00+01:00,MW,3.354
Cwmffrwd,2024-04-29T21:45:00+01:00,MW,3.304
Cwmffrwd,2024-04-29T21:50:00+01:00,MW,3.225
Cwmffrwd,2024-04-29T21:55:00+01:00,MW,3.193
Cwmffrwd,2024-04-29T22:00:00+01:00,MW,3.1769999999999996
Cwmffrwd,2024-04-29T22:05:00+01:00,MW,3.088
Cwmffrwd,2024-04-29T22:10:00+01:00,MW,3.088
Cwmffrwd,2024-04-29T22:15:00+01:00,MW,2.999
Cwmffrwd,2024-04-29T22:20:00+01:00,MW,2.995
Cwmffrwd,2024-04-29T22:25:00+01:00,MW,2.993
Cwmffrwd,2024-04-29T22:30:00+01:00,MW,2.924
Cwmffrwd,2024-04-29T22:35:00+01:00,MW,2.842
Cwmffrwd,2024-04-29T22:40:00+01:00,MW,2.7889999999999997
Cwmffrwd,2024-04-29T22:45:00+01:00,MW,2.859
Cwmffrwd,2024-04-29T22:50:00+01:00,MW,2.764
Cwmffrwd,2024-04-29T22:55:00+01:00,MW,2.708
Cwmffrwd,2024-04-29T23:00:00+01:00,MW,2.615
Cwmffrwd,2024-04-29T23:05:00+01:00,MW,2.583
Cwmffrwd,2024-04-29T23:10:00+01:00,MW,2.4139999999999997
Cwmffrwd,2024-04-29T23:15:00+01:00,MW,2.431
Cwmffrwd,2024-04-29T23:20:00+01:00,MW,2.442
Cwmffrwd,2024-04-29T23:25:00+01:00,MW,2.352
Cwmffrwd,2024-04-29T23:30:00+01:00,MW,2.3
Cwmffrwd,2024-04-29T23:35:00+01:00,MW,2.348
Cwmffrwd,2024-04-29T23:40:00+01:00,MW,2.293
Cwmffrwd,2024-04-29T23:45:00+01:00,MW,2.261
Cwmffrwd,2024-04-29T23:50:00+01:00,MW,2.259
Cwmffrwd,2024-04-29T23:55:00+01:00,MW,2.168
Cwmffrwd,2024-04-30T00:00:00+01:00,MW,2.158
