site,time,unit,value
Ashburton,2024-05-04T05:30:00+01:00,MVA,2.299
Ashburton,2024-05-04T05:35:00+01:00,MVA,2.342
Ashburton,2024-05-04T05:40:00+01:00,MVA,2.475
Ashburton,2024-05-04T05:45:00+01:00,MVA,2.403
Ashburton,2024-05-04T05:50:00+01:00,MVA,2.43
Ashburton,2024-05-04T05:55:00+01:00,MVA,2.406
Ashburton,2024-05-04T06:00:00+01:00,MVA,2.332
Ashburton,2024-05-04T06:05:00+01:00,MVA,2.519
Ashburton,2024-05-04T06:10:00+01:00,MVA,2.519
Ashburton,2024-05-04T06:15:00+01:00,MVA,2.485
Ashburton,2024-05-04T06:20:00+01:00,MVA,2.442
Ashburton,2024-05-04T06:25:00+01:00,MVA,2.406
Ashburton,2024-05-04T06:30:00+01:00,MVA,2.45
Ashburton,2024-05-04T06:35:00+01:00,MVA,2.49
Ashburton,2024-05-04T06:40:00+01:00,MVA,2.487
Ashburton,2024-05-04T06:45:00+01:00,MVA,2.455
Ashburton,2024-05-04T06:50:00+01:00,MVA,2.469
Ashburton,2024-05-04T06:55:00+01:00,MVA,2.529
Ashburton,2024-05-04T07:00:00+01:00,MVA,2.684
Ashburton,2024-05-04T07:05:00+01:00,MVA,2.725
Ashburton,2024-05-04T07:10:00+01:00,MVA,2.639
Ashburton,2024-05-04T07:15:00+01:00,MVA,2.737
Ashburton,2024-05-04T07:20:00+01:00,MVA,2.637
Ashburton,2024-05-04T07:25:00+01:00,MVA,2.71
Ashburton,2024-05-04T07:30:00+01:00,MVA,2.653
Ashburton,2024-05-04T07:35:00+01:00,MVA,2.763
Ashburton,2024-05-04T07:40:00+01:00,MVA,2.66
Ashburton,2024-05-04T07:45:00+01:00,MVA,2.614
Ashburton,2024-05-04T07:50:00+01:00,MVA,2.552
Ashburton,2024-05-04T07:55:00+01:00,MVA,2.797
Ashburton,2024-05-04T08:00:00+01:00,MVA,2.618
Ashburton,2024-05-04T08:05:00+01:00,MVA,2.69
Ashburton,2024-05-04T08:10:00+01:00,MVA,2.628
Ashburton,2024-05-04T08:15:00+01:00,MVA,2.614
Ashburton,2024-05-04T08:20:00+01:00,MVA,2.711
Ashburton,2024-05-04T08:25:00+01:00,MVA,2.729
Ashburton,2024-05-04T08:30:00+01:00,MVA,2.653
Ashburton,2024-05-04T08:35:00+01:00,MVA,2.559
Ashburton,2024-05-04T08:40:00+01:00,MVA,2.648
Ashburton,2024-05-04T08:45:00+01:00,MVA,2.754
Ashburton,2024-05-04T08:50:00+01:00,MVA,2.596
Ashburton,2024-05-04T08:55:00+01:00,MVA,2.574
Ashburton,2024-05-04T09:00:00+01:00,MVA,2.488
Ashburton,2024-05-04T09:05:00+01:00,MVA,2.531
Ashburton,2024-05-04T09:10:00+01:00,MVA,2.676
Ashburton,2024-05-04T09:15:00+01:00,MVA,2.723
Ashburton,2024-05-04T09:20:00+01:00,MVA,2.72
Ashburton,2024-05-04T09:25:00+01:00,MVA,2.735
Ashburton,2024-05-04T09:30:00+01:00,MVA,2.724
Ashburton,2024-05-04T09:35:00+01:00,MVA,2.714
Ashburton,2024-05-04T09:40:00+01:00,MVA,2.644
Ashburton,2024-05-04T09:45:00+01:00,MVA,2.682
Ashburton,2024-05-04T09:50:00+01:00,MVA,2.638
Ashburton,2024-05-04T09:55:00+01:00,MVA,2.695
Ashburton,2024-05-04T10:00:00+01:00,MVA,2.419
Ashburton,2024-05-04T10:05:00+01:00,MVA,2.519
Ashburton,2024-05-04T10:10:00+01:00,MVA,2.866
Ashburton,2024-05-04T10:15:00+01:00,MVA,2.492
Ashburton,2024-05-04T10:20:00+01:00,MVA,2.16
Ashburton,2024-05-04T10:25:00+01:00,MVA,2.278
Ashburton,2024-05-04T10:30:00+01:00,MVA,2.441
Ashburton,2024-05-04T10:35:00+01:00,MVA,2.547
Ashburton,2024-05-04T10:40:00+01:00,MVA,2.484
Ashburton,2024-05-04T10:45:00+01:00,MVA,2.362
Ashburton,2024-05-04T10:50:00+01:00,MVA,2.249
Ashburton,2024-05-04T10:55:00+01:00,MVA,2.235
Ashburton,2024-05-04T11:00:00+01:00,MVA,2.264
Ashburton,2024-05-04T11:05:00+01:00,MVA,2.361
Ashburton,2024-05-04T11:10:00+01:00,MVA,2.355
Ashburton,2024-05-04T11:15:00+01:00,MVA,2.522
Ashburton,2024-05-04T11:20:00+01:00,MVA,2.027
Ashburton,2024-05-04T11:25:00+01:00,MVA,1.889
Ashburton,2024-05-04T11:30:00+01:00,MVA,2.081
Ashburton,2024-05-04T11:35:00+01:00,MVA,1.9
Ashburton,2024-05-04T11:40:00+01:00,MVA,1.747
Ashburton,2024-05-04T11:45:00+01:00,MVA,1.741
Ashburton,2024-05-04T11:50:00+01:00,MVA,1.909
Ashburton,2024-05-04T11:55:00+01:00,MVA,1.738
Ashburton,2024-05-04T12:00:00+01:00,MVA,1.748
Ashburton,2024-05-04T12:05:00+01:00,MVA,1.759
Ashburton,2024-05-04T12:10:00+01:00,MVA,1.595
Ashburton,2024-05-04T12:15:00+01:00,MVA,1.833
Ashburton,2024-05-04T12:20:00+01:00,MVA,1.954
Ashburton,2024-05-04T12:25:00+01:00,MVA,1.976
Ashburton,2024-05-04T12:30:00+01:00,MVA,1.714
Ashburton,2024-05-04T12:35:00+01:00,MVA,2.05
Ashburton,2024-05-04T12:40:00+01:00,MVA,2.028
Ashburton,2024-05-04T12:45:00+01:00,MVA,2.133
Ashburton,2024-05-04T12:50:00+01:00,MVA,1.882
Ashburton,2024-05-04T12:55:00+01:00,MVA,1.785
Ashburton,2024-05-04T13:00:00+01:00,MVA,1.75
Ashburton,2024-05-04T13:05:00+01:00,MVA,1.642
Ashburton,2024-05-04T13:10:00+01:00,MVA,1.663
Ashburton,2024-05-04T13:15:00+01:00,MVA,1.671
Ashburton,2024-05-04T13:20:00+01:00,MVA,1.601
Ashburton,2024-05-04T13:25:00+01:00,MVA,1.627
Ashburton,2024-05-04T13:30:00+01:00,MVA,1.563
Ashburton,2024-05-04T13:35:00+01:00,MVA,1.527
Ashburton,2024-05-04T13:40:00+01:00,MVA,1.548
Ashburton,2024-05-04T13:45:00+01:00,MVA,1.75
Ashburton,2024-05-04T13:50:00+01:00,MVA,1.859
Ashburton,2024-05-04T13:55:00+01:00,MVA,1.755
Ashburton,2024-05-04T14:00:00+01:00,MVA,1.703
Ashburton,2024-05-04T14:05:00+01:00,MVA,1.462
Ashburton,2024-05-04T14:10:00+01:00,MVA,1.489
Ashburton,2024-05-04T14:15:00+01:00,MVA,1.377
Ashburton,2024-05-04T14:20:00+01:00,MVA,1.336
Ashburton,2024-05-04T14:25:00+01:00,MVA,1.613
Ashburton,2024-05-04T14:30:00+01:00,MVA,1.254
Ashburton,2024-05-04T14:35:00+01:00,MVA,1.515
Ashburton,2024-05-04T14:40:00+01:00,MVA,1.678
Ashburton,2024-05-04T14:45:00+01:00,MVA,1.865
Ashburton,2024-05-04T14:50:00+01:00,MVA,1.59
Ashburton,2024-05-04T14:55:00+01:00,MVA,1.692
Ashburton,2024-05-04T15:00:00+01:00,MVA,1.51
Ashburton,2024-05-04T15:05:00+01:00,MVA,1.519
Ashburton,2024-05-04T15:10:00+01:00,MVA,1.517
Ashburton,2024-05-04T15:15:00+01:00,MVA,1.39
Ashburton,2024-05-04T15:20:00+01:00,MVA,1.689
Ashburton,2024-05-04T15:25:00+01:00,MVA,1.447
Ashburton,2024-05-04T15:30:00+01:00,MVA,1.403
Ashburton,2024-05-04T15:35:00+01:00,MVA,1.514
Ashburton,2024-05-04T15:40:00+01:00,MVA,1.656
Ashburton,2024-05-04T15:45:00+01:00,MVA,1.485
Ashburton,2024-05-04T15:50:00+01:00,MVA,1.611
Ashburton,2024-05-04T15:55:00+01:00,MVA,1.592
Ashburton,2024-05-04T16:00:00+01:00,MVA,1.743
Ashburton,2024-05-04T16:05:00+01:00,MVA,1.718
Ashburton,2024-05-04T16:10:00+01:00,MVA,1.793
Ashburton,2024-05-04T16:15:00+01:00,MVA,1.578
Ashburton,2024-05-04T16:20:00+01:00,MVA,1.85
Ashburton,2024-05-04T16:25:00+01:00,MVA,1.81
Ashburton,2024-05-04T16:30:00+01:00,MVA,1.864
Ashburton,2024-05-04T16:35:00+01:00,MVA,1.824
Ashburton,2024-05-04T16:40:00+01:00,MVA,1.865
Ashburton,2024-05-04T16:45:00+01:00,MVA,1.884
Ashburton,2024-05-04T16:50:00+01:00,MVA,1.932
Ashburton,2024-05-04T16:55:00+01:00,MVA,1.988
Ashburton,2024-05-04T17:00:00+01:00,MVA,2.048
Ashburton,2024-05-04T17:05:00+01:00,MVA,2.161
Ashburton,2024-05-04T17:10:00+01:00,MVA,2.147
Ashburton,2024-05-04T17:15:00+01:00,MVA,2.172
Ashburton,2024-05-04T17:20:00+01:00,MVA,2.181
Ashburton,2024-05-04T17:25:00+01:00,MVA,2.371
Ashburton,2024-05-04T17:30:00+01:00,MVA,2.314
Ashburton,2024-05-04T17:35:00+01:00,MVA,2.354
Ashburton,2024-05-04T17:40:00+01:00,MVA,2.439
Ashburton,2024-05-04T17:45:00+01:00,MVA,2.487
Ashburton,2024-05-04T17:50:00+01:00,MVA,2.549
Ashburton,2024-05-04T17:55:00+01:00,MVA,2.541
Ashburton,2024-05-04T18:00:00+01:00,MVA,2.547
Ashburton,2024-05-04T18:05:00+01:00,MVA,2.544
Ashburton,2024-05-04T18:10:00+01:00,MVA,2.523
Ashburton,2024-05-04T18:15:00+01:00,MVA,2.521
Ashburton,2024-05-04T18:20:00+01:00,MVA,2.551
Ashburton,2024-05-04T18:25:00+01:00,MVA,2.665
Ashburton,2024-05-04T18:30:00+01:00,MVA,2.815
Ashburton,2024-05-04T18:35:00+01:00,MVA,2.783
Ashburton,2024-05-04T18:40:00+01:00,MVA,2.848
Ashburton,2024-05-04T18:45:00+01:00,MVA,2.834
Ashburton,2024-05-04T18:50:00+01:00,MVA,2.94
Ashburton,2024-05-04T18:55:00+01:00,MVA,2.851
Ashburton,2024-05-04T19:00:00+01:00,MVA,2.761
Ashburton,2024-05-04T19:05:00+01:00,MVA,2.802
Ashburton,2024-05-04T19:10:00+01:00,MVA,2.815
Ashburton,2024-05-04T19:15:00+01:00,MVA,2.856
Ashburton,2024-05-04T19:20:00+01:00,MVA,2.862
Ashburton,2024-05-04T19:25:00+01:00,MVA,2.888
Ashburton,2024-05-04T19:30:00+01:00,MVA,3.083
Ashburton,2024-05-04T19:35:00+01:00,MVA,2.975
Ashburton,2024-05-04T19:40:00+01:00,MVA,2.996
Ashburton,2024-05-04T19:45:00+01:00,MVA,2.91
Ashburton,2024-05-04T19:50:00+01:00,MVA,2.84
Ashburton,2024-05-04T19:55:00+01:00,MVA,2.871
Ashburton,2024-05-04T20:00:00+01:00,MVA,2.912
Ashburton,2024-05-04T20:05:00+01:00,MVA,2.911
Ashburton,2024-05-04T20:10:00+01:00,MVA,2.986
Ashburton,2024-05-04T20:15:00+01:00,MVA,2.912
Ashburton,2024-05-04T20:20:00+01:00,MVA,2.888
Ashburton,2024-05-04T20:25:00+01:00,MVA,2.946
Ashburton,2024-05-04T20:30:00+01:00,MVA,2.978
Ashburton,2024-05-04T20:35:00+01:00,MVA,2.916
Ashburton,2024-05-04T20:40:00+01:00,MVA,2.879
Ashburton,2024-05-04T20:45:00+01:00,MVA,2.978
Ashburton,2024-05-04T20:50:00+01:00,MVA,2.951
Ashburton,2024-05-04T20:55:00+01:00,MVA,2.974
Ashburton,2024-05-04T21:00:00+01:00,MVA,2.97
Ashburton,2024-05-04T21:05:00+01:00,MVA,2.953
Ashburton,2024-05-04T21:10:00+01:00,MVA,3.129
Ashburton,2024-05-04T21:15:00+01:00,MVA,2.933
Ashburton,2024-05-04T21:20:00+01:00,MVA,3.064
Ashburton,2024-05-04T21:25:00+01:00,MVA,2.904
Ashburton,2024-05-04T21:30:00+01:00,MVA,2.879
Ashburton,2024-05-04T21:35:00+01:00,MVA,2.917
Ashburton,2024-05-04T21:40:00+01:00,MVA,2.923
Ashburton,2024-05-04T21:45:00+01:00,MVA,2.859
Ashburton,2024-05-04T21:50:00+01:00,MVA,2.891
Ashburton,2024-05-04T21:55:00+01:00,MVA,3.042
Ashburton,2024-05-04T22:00:00+01:00,MVA,2.885
Ashburton,2024-05-04T22:05:00+01:00,MVA,2.772
Ashburton,2024-05-04T22:10:00+01:00,MVA,2.781
Ashburton,2024-05-04T22:15:00+01:00,MVA,2.853
Ashburton,2024-05-04T22:20:00+01:00,MVA,2.702
Ashburton,2024-05-04T22:25:00+01:00,MVA,2.692
Ashburton,2024-05-04T22:30:00+01:00,MVA,2.677
Ashburton,2024-05-04T22:35:00+01:00,MVA,2.7
Ashburton,2024-05-04T22:40:00+01:00,MVA,2.539
Ashburton,2024-05-04T22:45:00+01:00,MVA,2.468
Ashburton,2024-05-04T22:50:00+01:00,MVA,2.496
Ashburton,2024-05-04T22:55:00+01:00,MVA,2.529
Ashburton,2024-05-04T23:00:00+01:00,MVA,2.434
Ashburton,2024-05-04T23:05:00+01:00,MVA,2.481
Ashburton,2024-05-04T23:10:00+01:00,MVA,2.488
Ashburton,2024-05-04T23:15:00+01:00,MVA,2.404
Ashburton,2024-05-04T23:20:00+01:00,MVA,2.458
Ashburton,2024-05-04T23:25:00+01:00,MVA,2.417
Ashburton,2024-05-04T23:30:00+01:00,MVA,2.408
Ashburton,2024-05-04T23:35:00+01:00,MVA,2.439
Ashburton,2024-05-04T23:40:00+01:00,MVA,2.441
Ashburton,2024-05-04T23:45:00+01:00,MVA,2.364
Ashburton,2024-05-04T23:50:00+01:00,MVA,2.355
Ashburton,2024-05-04T23:55:00+01:00,MVA,2.358
Ashburton,2024-05-05T00:00:00+01:00,MVA,2.405
