Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.7
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.73
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.97
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.7
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.13
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.08
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.3
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.0
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.6
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.4
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.71
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.35
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.59
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.7
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.64
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,19.71
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.6
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.3
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.1
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.1
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.4
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.17
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.36
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.88
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.4
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.8
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.0
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.74
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.66
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.03
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.55
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.3
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.4
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.72
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.89
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.91
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.36
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.11
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.2
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.0
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.4
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.59
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.41
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.11
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.29
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,21.74
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.6
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.8
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.6
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,89.3
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.76
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.68
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.66
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.43
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,62.5
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.9
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
330184,Morrish Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.4
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.98
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.64
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.78
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.19
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.7
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.3
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.0
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.0
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.75
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.05
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.52
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.56
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.5
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.4
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.8
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.54
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.52
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.83
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,18.88
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,43.2
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.2
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.9
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.3
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.5
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.81
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.21
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.12
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.67
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.8
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
330184,Morrish Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.68
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.75
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.32
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.05
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.7
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.0
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.56
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.75
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.52
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.48
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.39
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.0
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.6
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.1
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.8
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.34
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.76
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.93
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.1
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.97
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,45.8
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.5
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.7
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.1
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.6
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.2
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.89
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.45
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.4
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
330184,Morrish Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.79
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.25
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.16
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.13
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.6
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.25
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.9
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.22
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.28
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.04
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.0
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.3
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.2
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.2
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.81
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.47
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.78
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.29
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.76
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,17.27
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,32.4
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.6
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.9
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.4
330184,Morrish Park,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,18.6
