Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:30:00,1.7515200000000002,0.5108600000000001,1.8245,1.32912,0.38766,1.3845,0.4224,0.1232,0.44,1.74192,0.5080600000000001,1.8145,1.32912,0.38766,1.3845,0.4128,0.12040000000000001,0.43
2019-03-31 15:00:00,1.6209600000000002,0.47278000000000003,1.6885,1.19856,0.34958,1.2485,0.4224,0.1232,0.44,1.61136,0.46998000000000006,1.6785,1.19856,0.34958,1.2485,0.4128,0.12040000000000001,0.43
2019-03-31 15:30:00,1.5259200000000002,0.44506,1.5895000000000001,1.02672,0.29946,1.0695000000000001,0.49920000000000003,0.1456,0.52,1.51632,0.44226000000000004,1.5795,1.02672,0.29946,1.0695000000000001,0.48960000000000004,0.1428,0.51
2019-03-31 16:00:00,1.4601600000000001,0.42588000000000004,1.521,0.8457600000000001,0.24668,0.881,0.6144000000000001,0.1792,0.64,1.44096,0.42028000000000004,1.501,0.8457600000000001,0.24668,0.881,0.5952000000000001,0.1736,0.62
2019-03-31 16:30:00,1.48656,0.43358,1.5485,0.64176,0.18718,0.6685,0.8448,0.2464,0.88,1.46736,0.42798,1.5285000000000002,0.64176,0.18718,0.6685,0.8256,0.24080000000000001,0.86
2019-03-31 17:00:00,1.49904,0.43722000000000005,1.5615,0.43344000000000005,0.12642,0.4515,1.0656,0.3108,1.11,1.47024,0.42882000000000003,1.5314999999999999,0.43344000000000005,0.12642,0.4515,1.0368,0.3024,1.08
2019-03-31 17:30:00,1.55328,0.45304000000000005,1.6179999999999999,0.24768,0.07224000000000001,0.258,1.3056,0.3808,1.3599999999999999,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.24768,0.07224000000000001,0.258,1.2864,0.37520000000000003,1.34
2019-03-31 18:00:00,1.6348799999999999,0.47684000000000004,1.703,0.09888000000000001,0.02884,0.10300000000000001,1.536,0.448,1.6,1.61568,0.47124000000000005,1.683,0.09888000000000001,0.02884,0.10300000000000001,1.5168,0.4424,1.58
2019-03-31 18:30:00,1.7808000000000002,0.5194,1.855,0.024,0.007,0.025,1.7568000000000001,0.5124000000000001,1.83,1.7616,0.5138,1.835,0.024,0.007,0.025,1.7376,0.5068,1.81
2019-03-31 19:00:00,2.02608,0.59094,2.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.0256,0.5908,2.11,1.86288,0.54334,1.9405000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.8624,0.5432,1.94
2019-03-31 19:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-03-31 20:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-03-31 20:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 21:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 21:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-03-31 22:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 22:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 23:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 23:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 00:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-01 00:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-01 01:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-01 01:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-01 02:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-01 02:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 03:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-01 03:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 04:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-01 04:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-01 05:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-01 06:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-01 06:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 07:00:00,1.82496,0.5322800000000001,1.901,0.010560000000000002,0.0030800000000000003,0.011,1.8144,0.5292,1.8900000000000001,1.9113600000000002,0.5574800000000001,1.991,0.010560000000000002,0.0030800000000000003,0.011,1.9008,0.5544,1.98
2019-04-01 07:30:00,2.08752,0.6088600000000001,2.1745,0.07152,0.02086,0.0745,2.016,0.588,2.1,2.04912,0.5976600000000001,2.1345,0.07152,0.02086,0.0745,1.9776,0.5768,2.06
2019-04-01 08:00:00,2.22144,0.64792,2.314,0.18624000000000002,0.05432000000000001,0.194,2.0352,0.5936,2.12,2.18304,0.6367200000000001,2.274,0.18624000000000002,0.05432000000000001,0.194,1.9968,0.5824,2.08
2019-04-01 08:30:00,2.2622400000000003,0.6598200000000001,2.3565,0.35184000000000004,0.10262,0.3665,1.9104,0.5572,1.99,2.22384,0.6486200000000001,2.3165,0.35184000000000004,0.10262,0.3665,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 09:00:00,2.27616,0.66388,2.371,0.5673600000000001,0.16548000000000002,0.591,1.7088,0.4984,1.78,2.23776,0.65268,2.331,0.5673600000000001,0.16548000000000002,0.591,1.6703999999999999,0.4872,1.74
2019-04-01 09:30:00,2.29392,0.6690600000000001,2.3895,0.77712,0.22666000000000003,0.8095,1.5168,0.4424,1.58,2.26512,0.66066,2.3595,0.77712,0.22666000000000003,0.8095,1.488,0.434,1.55
2019-04-01 10:00:00,2.28864,0.66752,2.384,0.9734400000000001,0.28392,1.014,1.3152,0.3836,1.37,2.29824,0.67032,2.394,0.9734400000000001,0.28392,1.014,1.3248,0.3864,1.38
2019-04-01 10:30:00,2.2622400000000003,0.6598200000000001,2.3565,1.1102400000000001,0.32382000000000005,1.1565,1.152,0.336,1.2,2.43504,0.7102200000000001,2.5365,1.1102400000000001,0.32382000000000005,1.1565,1.3248,0.3864,1.38
2019-04-01 11:00:00,2.27664,0.66402,2.3715,1.24944,0.36442,1.3014999999999999,1.0272000000000001,0.29960000000000003,1.07,2.24784,0.6556200000000001,2.3415,1.24944,0.36442,1.3014999999999999,0.9984000000000001,0.2912,1.04
2019-04-01 11:30:00,2.24256,0.6540800000000001,2.336,1.31136,0.38248000000000004,1.366,0.9312,0.2716,0.97,2.21376,0.64568,2.306,1.31136,0.38248000000000004,1.366,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 12:00:00,2.18352,0.6368600000000001,2.2745,1.45392,0.42406000000000005,1.5145,0.7296,0.21280000000000002,0.76,2.16432,0.63126,2.2545,1.45392,0.42406000000000005,1.5145,0.7104,0.20720000000000002,0.74
2019-04-01 12:30:00,2.1648,0.6314000000000001,2.255,1.4736,0.4298,1.5350000000000001,0.6912,0.2016,0.72,2.1456,0.6258,2.235,1.4736,0.4298,1.5350000000000001,0.672,0.196,0.7000000000000001
2019-04-01 13:00:00,2.14512,0.6256600000000001,2.2345,1.44432,0.42126,1.5045000000000002,0.7008,0.2044,0.73,2.13552,0.6228600000000001,2.2245,1.44432,0.42126,1.5045000000000002,0.6912,0.2016,0.72
2019-04-01 13:30:00,2.05968,0.60074,2.1455,1.39728,0.40754,1.4555,0.6624,0.1932,0.6900000000000001,2.04048,0.59514,2.1255,1.39728,0.40754,1.4555,0.6432,0.18760000000000002,0.67
2019-04-01 14:00:00,2.08656,0.60858,2.1735,1.44336,0.42098,1.5035,0.6432,0.18760000000000002,0.67,2.06736,0.6029800000000001,2.1535,1.44336,0.42098,1.5035,0.624,0.182,0.65
2019-04-01 14:30:00,2.07456,0.6050800000000001,2.161,1.43136,0.41748,1.491,0.6432,0.18760000000000002,0.67,2.05536,0.59948,2.141,1.43136,0.41748,1.491,0.624,0.182,0.65
2019-04-01 15:00:00,1.99872,0.58296,2.082,1.38432,0.40376,1.442,0.6144000000000001,0.1792,0.64,1.97952,0.5773600000000001,2.062,1.38432,0.40376,1.442,0.5952000000000001,0.1736,0.62
2019-04-01 15:30:00,1.94448,0.5671400000000001,2.0255,1.28208,0.37394000000000005,1.3355000000000001,0.6624,0.1932,0.6900000000000001,1.92528,0.56154,2.0055,1.28208,0.37394000000000005,1.3355000000000001,0.6432,0.18760000000000002,0.67
2019-04-01 16:00:00,1.92144,0.56042,2.0015,1.17264,0.34202000000000005,1.2215,0.7488,0.2184,0.78,1.90224,0.5548200000000001,1.9815,1.17264,0.34202000000000005,1.2215,0.7296,0.21280000000000002,0.76
2019-04-01 16:30:00,1.90752,0.5563600000000001,1.987,1.00512,0.29316000000000003,1.047,0.9024000000000001,0.2632,0.9400000000000001,1.8883200000000002,0.55076,1.967,1.00512,0.29316000000000003,1.047,0.8832000000000001,0.2576,0.92
2019-04-01 17:00:00,1.8792,0.5481,1.9575,0.852,0.2485,0.8875000000000001,1.0272000000000001,0.29960000000000003,1.07,1.8504,0.5397000000000001,1.9275,0.852,0.2485,0.8875000000000001,0.9984000000000001,0.2912,1.04
2019-04-01 17:30:00,1.8288000000000002,0.5334,1.905,0.6576000000000001,0.1918,0.685,1.1712,0.3416,1.22,1.8096,0.5278,1.885,0.6576000000000001,0.1918,0.685,1.152,0.336,1.2
2019-04-01 18:00:00,1.84368,0.53774,1.9205,0.46128,0.13454000000000002,0.48050000000000004,1.3824,0.4032,1.44,1.81488,0.52934,1.8905,0.46128,0.13454000000000002,0.48050000000000004,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 18:30:00,1.90848,0.55664,1.988,0.26688,0.07784,0.278,1.6416,0.4788,1.71,1.8700800000000002,0.54544,1.948,0.26688,0.07784,0.278,1.6032000000000002,0.4676,1.67
2019-04-01 19:00:00,1.9488,0.5684,2.03,0.0864,0.0252,0.09,1.8624,0.5432,1.94,1.9104,0.5572,1.99,0.0864,0.0252,0.09,1.824,0.532,1.9
2019-04-01 19:30:00,2.02032,0.58926,2.1045,0.023520000000000003,0.006860000000000001,0.0245,1.9968,0.5824,2.08,2.00112,0.5836600000000001,2.0845,0.023520000000000003,0.006860000000000001,0.0245,1.9776,0.5768,2.06
2019-04-01 20:00:00,2.07408,0.60494,2.1605,0.00048000000000000007,0.00014000000000000001,0.0005,2.0736,0.6048,2.16,2.03568,0.59374,2.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.0352,0.5936,2.12
2019-04-01 20:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-01 21:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-01 21:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 22:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 22:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 23:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-01 23:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-02 00:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-02 00:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-04-02 01:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-02 01:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-02 02:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-02 02:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 03:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-02 03:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-02 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-02 04:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-02 05:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-02 05:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-02 06:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-02 06:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-02 07:00:00,1.84896,0.5392800000000001,1.9260000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.8336000000000001,0.5348,1.9100000000000001,1.86816,0.54488,1.9460000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.8528,0.5404,1.9300000000000002
2019-04-02 07:30:00,2.06112,0.60116,2.147,0.03552,0.010360000000000001,0.037,2.0256,0.5908,2.11,2.06112,0.60116,2.147,0.03552,0.010360000000000001,0.037,2.0256,0.5908,2.11
2019-04-02 08:00:00,2.19984,0.6416200000000001,2.2915,0.03984,0.01162,0.0415,2.16,0.63,2.25,2.29584,0.6696200000000001,2.3915,0.03984,0.01162,0.0415,2.2560000000000002,0.658,2.35
2019-04-02 08:30:00,2.34,0.6825,2.4375,0.036000000000000004,0.0105,0.0375,2.304,0.672,2.4,2.292,0.6685,2.3875,0.036000000000000004,0.0105,0.0375,2.2560000000000002,0.658,2.35
2019-04-02 09:00:00,2.33424,0.6808200000000001,2.4314999999999998,0.09744000000000001,0.02842,0.1015,2.2368,0.6524,2.33,2.2862400000000003,0.6668200000000001,2.3815,0.09744000000000001,0.02842,0.1015,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 09:30:00,2.31072,0.67396,2.407,0.07392,0.021560000000000003,0.077,2.2368,0.6524,2.33,2.26272,0.6599600000000001,2.357,0.07392,0.021560000000000003,0.077,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 10:00:00,2.36064,0.68852,2.459,0.12384,0.036120000000000006,0.129,2.2368,0.6524,2.33,2.31264,0.67452,2.409,0.12384,0.036120000000000006,0.129,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 10:30:00,2.43792,0.71106,2.5395,0.12432000000000001,0.03626,0.1295,2.3136,0.6748000000000001,2.41,2.38992,0.69706,2.4895,0.12432000000000001,0.03626,0.1295,2.2656,0.6608,2.36
2019-04-02 11:00:00,2.3568,0.6874,2.455,0.216,0.063,0.225,2.1408,0.6244000000000001,2.23,2.3088,0.6734,2.4050000000000002,0.216,0.063,0.225,2.0928,0.6104,2.18
2019-04-02 11:30:00,2.352,0.686,2.45,0.13440000000000002,0.0392,0.14,2.2176,0.6468,2.31,2.304,0.672,2.4,0.13440000000000002,0.0392,0.14,2.1696,0.6328,2.26
2019-04-02 12:00:00,2.38416,0.6953800000000001,2.4835000000000003,0.18576,0.054180000000000006,0.1935,2.1984,0.6412,2.29,2.33616,0.6813800000000001,2.4335,0.18576,0.054180000000000006,0.1935,2.1504,0.6272,2.24
2019-04-02 12:30:00,2.40576,0.7016800000000001,2.5060000000000002,0.26496000000000003,0.07728,0.276,2.1408,0.6244000000000001,2.23,2.35776,0.6876800000000001,2.456,0.26496000000000003,0.07728,0.276,2.0928,0.6104,2.18
2019-04-02 13:00:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.228,0.0665,0.23750000000000002,2.1408,0.6244000000000001,2.23,2.3208,0.6769000000000001,2.4175,0.228,0.0665,0.23750000000000002,2.0928,0.6104,2.18
