site,time,unit,value
Almondsbury,2024-05-04T08:20:00+01:00,MVA,4.9559999999999995
Almondsbury,2024-05-04T08:25:00+01:00,MVA,4.946
Almondsbury,2024-05-04T08:30:00+01:00,MVA,4.897
Almondsbury,2024-05-04T08:35:00+01:00,MVA,4.837
Almondsbury,2024-05-04T08:40:00+01:00,MVA,4.791
Almondsbury,2024-05-04T08:45:00+01:00,MVA,4.729
Almondsbury,2024-05-04T08:50:00+01:00,MVA,4.609999999999999
Almondsbury,2024-05-04T08:55:00+01:00,MVA,4.408
Almondsbury,2024-05-04T09:00:00+01:00,MVA,4.437
Almondsbury,2024-05-04T09:05:00+01:00,MVA,4.603
Almondsbury,2024-05-04T09:10:00+01:00,MVA,4.557
Almondsbury,2024-05-04T09:15:00+01:00,MVA,4.802
Almondsbury,2024-05-04T09:20:00+01:00,MVA,4.794
Almondsbury,2024-05-04T09:25:00+01:00,MVA,4.813
Almondsbury,2024-05-04T09:30:00+01:00,MVA,3.9779999999999998
Almondsbury,2024-05-04T09:35:00+01:00,MVA,4.103
Almondsbury,2024-05-04T09:40:00+01:00,MVA,4.255
Almondsbury,2024-05-04T09:45:00+01:00,MVA,4.228
Almondsbury,2024-05-04T09:50:00+01:00,MVA,3.991
Almondsbury,2024-05-04T09:55:00+01:00,MVA,4.593
Almondsbury,2024-05-04T10:00:00+01:00,MVA,4.253
Almondsbury,2024-05-04T10:05:00+01:00,MVA,4.6
Almondsbury,2024-05-04T10:10:00+01:00,MVA,5.045
Almondsbury,2024-05-04T10:15:00+01:00,MVA,3.8289999999999997
Almondsbury,2024-05-04T10:20:00+01:00,MVA,4.038
Almondsbury,2024-05-04T10:25:00+01:00,MVA,4.14
Almondsbury,2024-05-04T10:30:00+01:00,MVA,4.734
Almondsbury,2024-05-04T10:35:00+01:00,MVA,5.119
Almondsbury,2024-05-04T10:40:00+01:00,MVA,4.614
Almondsbury,2024-05-04T10:45:00+01:00,MVA,4.395
Almondsbury,2024-05-04T10:50:00+01:00,MVA,4.711
Almondsbury,2024-05-04T10:55:00+01:00,MVA,4.825
Almondsbury,2024-05-04T11:00:00+01:00,MVA,5.131
Almondsbury,2024-05-04T11:05:00+01:00,MVA,5.442
Almondsbury,2024-05-04T11:10:00+01:00,MVA,5.372
Almondsbury,2024-05-04T11:15:00+01:00,MVA,5.079000000000001
Almondsbury,2024-05-04T11:20:00+01:00,MVA,5.133
Almondsbury,2024-05-04T11:25:00+01:00,MVA,5.2010000000000005
Almondsbury,2024-05-04T11:30:00+01:00,MVA,4.337
Almondsbury,2024-05-04T11:35:00+01:00,MVA,4.8919999999999995
Almondsbury,2024-05-04T11:40:00+01:00,MVA,5.008
Almondsbury,2024-05-04T11:45:00+01:00,MVA,4.925
Almondsbury,2024-05-04T11:50:00+01:00,MVA,4.904
Almondsbury,2024-05-04T11:55:00+01:00,MVA,4.879
Almondsbury,2024-05-04T12:00:00+01:00,MVA,4.418
Almondsbury,2024-05-04T12:05:00+01:00,MVA,4.507
Almondsbury,2024-05-04T12:10:00+01:00,MVA,4.277
Almondsbury,2024-05-04T12:15:00+01:00,MVA,4.862
Almondsbury,2024-05-04T12:20:00+01:00,MVA,4.422
Almondsbury,2024-05-04T12:25:00+01:00,MVA,3.774
Almondsbury,2024-05-04T12:30:00+01:00,MVA,3.588
Almondsbury,2024-05-04T12:35:00+01:00,MVA,3.4939999999999998
Almondsbury,2024-05-04T12:40:00+01:00,MVA,3.819
Almondsbury,2024-05-04T12:45:00+01:00,MVA,4.2780000000000005
Almondsbury,2024-05-04T12:50:00+01:00,MVA,4.473
Almondsbury,2024-05-04T12:55:00+01:00,MVA,4.038
Almondsbury,2024-05-04T13:00:00+01:00,MVA,3.76
Almondsbury,2024-05-04T13:05:00+01:00,MVA,3.9290000000000003
Almondsbury,2024-05-04T13:10:00+01:00,MVA,4.018
Almondsbury,2024-05-04T13:15:00+01:00,MVA,3.903
Almondsbury,2024-05-04T13:20:00+01:00,MVA,3.853
Almondsbury,2024-05-04T13:25:00+01:00,MVA,3.644
Almondsbury,2024-05-04T13:30:00+01:00,MVA,4.754
Almondsbury,2024-05-04T13:35:00+01:00,MVA,4.227
Almondsbury,2024-05-04T13:40:00+01:00,MVA,4.3
Almondsbury,2024-05-04T13:45:00+01:00,MVA,5.1259999999999994
Almondsbury,2024-05-04T13:50:00+01:00,MVA,4.859999999999999
Almondsbury,2024-05-04T13:55:00+01:00,MVA,3.9109999999999996
Almondsbury,2024-05-04T14:00:00+01:00,MVA,4.2940000000000005
Almondsbury,2024-05-04T14:05:00+01:00,MVA,4.050000000000001
Almondsbury,2024-05-04T14:10:00+01:00,MVA,4.136
Almondsbury,2024-05-04T14:15:00+01:00,MVA,4.526
Almondsbury,2024-05-04T14:20:00+01:00,MVA,4.659
Almondsbury,2024-05-04T14:25:00+01:00,MVA,4.07
Almondsbury,2024-05-04T14:30:00+01:00,MVA,4.48
Almondsbury,2024-05-04T14:35:00+01:00,MVA,4.739
Almondsbury,2024-05-04T14:40:00+01:00,MVA,4.397
Almondsbury,2024-05-04T14:45:00+01:00,MVA,3.8260000000000005
Almondsbury,2024-05-04T14:50:00+01:00,MVA,3.95
Almondsbury,2024-05-04T14:55:00+01:00,MVA,3.832
Almondsbury,2024-05-04T15:00:00+01:00,MVA,4.015
Almondsbury,2024-05-04T15:05:00+01:00,MVA,3.7060000000000004
Almondsbury,2024-05-04T15:10:00+01:00,MVA,3.42
Almondsbury,2024-05-04T15:15:00+01:00,MVA,3.644
Almondsbury,2024-05-04T15:20:00+01:00,MVA,3.38
Almondsbury,2024-05-04T15:25:00+01:00,MVA,3.999
Almondsbury,2024-05-04T15:30:00+01:00,MVA,3.497
Almondsbury,2024-05-04T15:35:00+01:00,MVA,3.254
Almondsbury,2024-05-04T15:40:00+01:00,MVA,3.716
Almondsbury,2024-05-04T15:45:00+01:00,MVA,4.136
Almondsbury,2024-05-04T15:50:00+01:00,MVA,4.668
Almondsbury,2024-05-04T15:55:00+01:00,MVA,4.401
Almondsbury,2024-05-04T16:00:00+01:00,MVA,3.709
Almondsbury,2024-05-04T16:05:00+01:00,MVA,3.8049999999999997
Almondsbury,2024-05-04T16:10:00+01:00,MVA,3.5039999999999996
Almondsbury,2024-05-04T16:15:00+01:00,MVA,3.4480000000000004
Almondsbury,2024-05-04T16:20:00+01:00,MVA,3.374
Almondsbury,2024-05-04T16:25:00+01:00,MVA,3.466
Almondsbury,2024-05-04T16:30:00+01:00,MVA,4.133
Almondsbury,2024-05-04T16:35:00+01:00,MVA,4.7940000000000005
Almondsbury,2024-05-04T16:40:00+01:00,MVA,4.818
Almondsbury,2024-05-04T16:45:00+01:00,MVA,5.17
Almondsbury,2024-05-04T16:50:00+01:00,MVA,5.307
Almondsbury,2024-05-04T16:55:00+01:00,MVA,5.504
Almondsbury,2024-05-04T17:00:00+01:00,MVA,5.642
Almondsbury,2024-05-04T17:05:00+01:00,MVA,5.776
Almondsbury,2024-05-04T17:10:00+01:00,MVA,5.554
Almondsbury,2024-05-04T17:15:00+01:00,MVA,5.611000000000001
Almondsbury,2024-05-04T17:20:00+01:00,MVA,5.702
Almondsbury,2024-05-04T17:25:00+01:00,MVA,5.649
Almondsbury,2024-05-04T17:30:00+01:00,MVA,5.649
Almondsbury,2024-05-04T17:35:00+01:00,MVA,5.629
Almondsbury,2024-05-04T17:40:00+01:00,MVA,5.7509999999999994
Almondsbury,2024-05-04T17:45:00+01:00,MVA,5.702
Almondsbury,2024-05-04T17:50:00+01:00,MVA,5.705
Almondsbury,2024-05-04T17:55:00+01:00,MVA,5.569
Almondsbury,2024-05-04T18:00:00+01:00,MVA,5.2620000000000005
Almondsbury,2024-05-04T18:05:00+01:00,MVA,5.413
Almondsbury,2024-05-04T18:10:00+01:00,MVA,5.316000000000001
Almondsbury,2024-05-04T18:15:00+01:00,MVA,5.207
Almondsbury,2024-05-04T18:20:00+01:00,MVA,5.255
Almondsbury,2024-05-04T18:25:00+01:00,MVA,5.412
Almondsbury,2024-05-04T18:30:00+01:00,MVA,5.367
Almondsbury,2024-05-04T18:35:00+01:00,MVA,5.504
Almondsbury,2024-05-04T18:40:00+01:00,MVA,5.531000000000001
Almondsbury,2024-05-04T18:45:00+01:00,MVA,5.566000000000001
Almondsbury,2024-05-04T18:50:00+01:00,MVA,5.649
Almondsbury,2024-05-04T18:55:00+01:00,MVA,5.7330000000000005
Almondsbury,2024-05-04T19:00:00+01:00,MVA,5.817
Almondsbury,2024-05-04T19:05:00+01:00,MVA,5.901
Almondsbury,2024-05-04T19:10:00+01:00,MVA,5.74
Almondsbury,2024-05-04T19:15:00+01:00,MVA,5.697
Almondsbury,2024-05-04T19:20:00+01:00,MVA,5.824
Almondsbury,2024-05-04T19:25:00+01:00,MVA,5.98
Almondsbury,2024-05-04T19:30:00+01:00,MVA,5.925000000000001
Almondsbury,2024-05-04T19:35:00+01:00,MVA,5.949
Almondsbury,2024-05-04T19:40:00+01:00,MVA,5.964
Almondsbury,2024-05-04T19:45:00+01:00,MVA,6.061999999999999
Almondsbury,2024-05-04T19:50:00+01:00,MVA,6.067
Almondsbury,2024-05-04T19:55:00+01:00,MVA,5.938000000000001
Almondsbury,2024-05-04T20:00:00+01:00,MVA,5.808
Almondsbury,2024-05-04T20:05:00+01:00,MVA,5.7940000000000005
Almondsbury,2024-05-04T20:10:00+01:00,MVA,5.818
Almondsbury,2024-05-04T20:15:00+01:00,MVA,5.8420000000000005
Almondsbury,2024-05-04T20:20:00+01:00,MVA,5.848
Almondsbury,2024-05-04T20:25:00+01:00,MVA,5.835
Almondsbury,2024-05-04T20:30:00+01:00,MVA,5.823
Almondsbury,2024-05-04T20:35:00+01:00,MVA,5.81
Almondsbury,2024-05-04T20:40:00+01:00,MVA,5.798
Almondsbury,2024-05-04T20:45:00+01:00,MVA,5.785
Almondsbury,2024-05-04T20:50:00+01:00,MVA,5.772
Almondsbury,2024-05-04T20:55:00+01:00,MVA,5.759
Almondsbury,2024-05-04T21:00:00+01:00,MVA,5.748
Almondsbury,2024-05-04T21:05:00+01:00,MVA,5.735
Almondsbury,2024-05-04T21:10:00+01:00,MVA,5.7219999999999995
Almondsbury,2024-05-04T21:15:00+01:00,MVA,5.709
Almondsbury,2024-05-04T21:20:00+01:00,MVA,5.696
Almondsbury,2024-05-04T21:25:00+01:00,MVA,5.6850000000000005
Almondsbury,2024-05-04T21:30:00+01:00,MVA,5.672000000000001
Almondsbury,2024-05-04T21:35:00+01:00,MVA,5.659
Almondsbury,2024-05-04T21:40:00+01:00,MVA,5.646
Almondsbury,2024-05-04T21:45:00+01:00,MVA,5.634
Almondsbury,2024-05-04T21:50:00+01:00,MVA,5.621
Almondsbury,2024-05-04T21:55:00+01:00,MVA,5.609
Almondsbury,2024-05-04T22:00:00+01:00,MVA,5.596
Almondsbury,2024-05-04T22:05:00+01:00,MVA,5.583
Almondsbury,2024-05-04T22:10:00+01:00,MVA,5.571
Almondsbury,2024-05-04T22:15:00+01:00,MVA,5.558
Almondsbury,2024-05-04T22:20:00+01:00,MVA,5.545
Almondsbury,2024-05-04T22:25:00+01:00,MVA,5.533
Almondsbury,2024-05-04T22:30:00+01:00,MVA,5.521000000000001
Almondsbury,2024-05-04T22:35:00+01:00,MVA,5.508
Almondsbury,2024-05-04T22:40:00+01:00,MVA,5.481
Almondsbury,2024-05-04T22:45:00+01:00,MVA,5.412
Almondsbury,2024-05-04T22:50:00+01:00,MVA,5.339
Almondsbury,2024-05-04T22:55:00+01:00,MVA,5.2669999999999995
Almondsbury,2024-05-04T23:00:00+01:00,MVA,5.214
Almondsbury,2024-05-04T23:05:00+01:00,MVA,5.202999999999999
Almondsbury,2024-05-04T23:10:00+01:00,MVA,5.193
Almondsbury,2024-05-04T23:15:00+01:00,MVA,5.183999999999999
Almondsbury,2024-05-04T23:20:00+01:00,MVA,5.1739999999999995
Almondsbury,2024-05-04T23:25:00+01:00,MVA,5.165
Almondsbury,2024-05-04T23:30:00+01:00,MVA,5.157
Almondsbury,2024-05-04T23:35:00+01:00,MVA,5.147
Almondsbury,2024-05-04T23:40:00+01:00,MVA,5.138
Almondsbury,2024-05-04T23:45:00+01:00,MVA,5.128
Almondsbury,2024-05-04T23:50:00+01:00,MVA,5.119
Almondsbury,2024-05-04T23:55:00+01:00,MVA,5.11
Almondsbury,2024-05-05T00:00:00+01:00,MVA,5.1
