site,time,unit,value
Pensilva,2024-05-04T04:05:00+01:00,MW,1.394
Pensilva,2024-05-04T04:10:00+01:00,MW,1.376
Pensilva,2024-05-04T04:15:00+01:00,MW,1.355
Pensilva,2024-05-04T04:20:00+01:00,MW,1.3259999999999998
Pensilva,2024-05-04T04:25:00+01:00,MW,1.317
Pensilva,2024-05-04T04:30:00+01:00,MW,1.298
Pensilva,2024-05-04T04:35:00+01:00,MW,1.361
Pensilva,2024-05-04T04:40:00+01:00,MW,1.254
Pensilva,2024-05-04T04:45:00+01:00,MW,1.242
Pensilva,2024-05-04T04:50:00+01:00,MW,1.257
Pensilva,2024-05-04T04:55:00+01:00,MW,1.295
Pensilva,2024-05-04T05:00:00+01:00,MW,1.303
Pensilva,2024-05-04T05:05:00+01:00,MW,1.231
Pensilva,2024-05-04T05:10:00+01:00,MW,1.2610000000000001
Pensilva,2024-05-04T05:15:00+01:00,MW,1.3
Pensilva,2024-05-04T05:20:00+01:00,MW,1.327
Pensilva,2024-05-04T05:25:00+01:00,MW,1.3940000000000001
Pensilva,2024-05-04T05:30:00+01:00,MW,1.397
Pensilva,2024-05-04T05:35:00+01:00,MW,1.3519999999999999
Pensilva,2024-05-04T05:40:00+01:00,MW,1.333
Pensilva,2024-05-04T05:45:00+01:00,MW,1.346
Pensilva,2024-05-04T05:50:00+01:00,MW,1.454
Pensilva,2024-05-04T05:55:00+01:00,MW,1.3299999999999998
Pensilva,2024-05-04T06:00:00+01:00,MW,1.393
Pensilva,2024-05-04T06:05:00+01:00,MW,1.398
Pensilva,2024-05-04T06:10:00+01:00,MW,1.44
Pensilva,2024-05-04T06:15:00+01:00,MW,1.6320000000000001
Pensilva,2024-05-04T06:20:00+01:00,MW,1.452
Pensilva,2024-05-04T06:25:00+01:00,MW,1.575
Pensilva,2024-05-04T06:30:00+01:00,MW,1.434
Pensilva,2024-05-04T06:35:00+01:00,MW,1.53
Pensilva,2024-05-04T06:40:00+01:00,MW,1.594
Pensilva,2024-05-04T06:45:00+01:00,MW,1.557
Pensilva,2024-05-04T06:50:00+01:00,MW,1.566
Pensilva,2024-05-04T06:55:00+01:00,MW,1.5030000000000001
Pensilva,2024-05-04T07:00:00+01:00,MW,1.492
Pensilva,2024-05-04T07:05:00+01:00,MW,1.6290000000000002
Pensilva,2024-05-04T07:10:00+01:00,MW,1.612
Pensilva,2024-05-04T07:15:00+01:00,MW,1.527
Pensilva,2024-05-04T07:20:00+01:00,MW,1.6730000000000003
Pensilva,2024-05-04T07:25:00+01:00,MW,1.5930000000000002
Pensilva,2024-05-04T07:30:00+01:00,MW,1.6050000000000002
Pensilva,2024-05-04T07:35:00+01:00,MW,1.742
Pensilva,2024-05-04T07:40:00+01:00,MW,1.671
Pensilva,2024-05-04T07:45:00+01:00,MW,1.794
Pensilva,2024-05-04T07:50:00+01:00,MW,1.836
Pensilva,2024-05-04T07:55:00+01:00,MW,1.8109999999999997
Pensilva,2024-05-04T08:00:00+01:00,MW,1.829
Pensilva,2024-05-04T08:05:00+01:00,MW,1.7229999999999999
Pensilva,2024-05-04T08:10:00+01:00,MW,1.6839999999999997
Pensilva,2024-05-04T08:15:00+01:00,MW,1.7280000000000002
Pensilva,2024-05-04T08:20:00+01:00,MW,1.731
Pensilva,2024-05-04T08:25:00+01:00,MW,1.759
Pensilva,2024-05-04T08:30:00+01:00,MW,1.824
Pensilva,2024-05-04T08:35:00+01:00,MW,1.7469999999999999
Pensilva,2024-05-04T08:40:00+01:00,MW,1.7329999999999999
Pensilva,2024-05-04T08:45:00+01:00,MW,1.6629999999999998
Pensilva,2024-05-04T08:50:00+01:00,MW,1.6819999999999997
Pensilva,2024-05-04T08:55:00+01:00,MW,1.642
Pensilva,2024-05-04T09:00:00+01:00,MW,1.591
Pensilva,2024-05-04T09:05:00+01:00,MW,1.52
Pensilva,2024-05-04T09:10:00+01:00,MW,1.554
Pensilva,2024-05-04T09:15:00+01:00,MW,1.544
Pensilva,2024-05-04T09:20:00+01:00,MW,1.537
Pensilva,2024-05-04T09:25:00+01:00,MW,1.465
Pensilva,2024-05-04T09:30:00+01:00,MW,1.38
Pensilva,2024-05-04T09:35:00+01:00,MW,1.332
Pensilva,2024-05-04T09:40:00+01:00,MW,1.369
Pensilva,2024-05-04T09:45:00+01:00,MW,1.2730000000000001
Pensilva,2024-05-04T09:50:00+01:00,MW,1.143
Pensilva,2024-05-04T09:55:00+01:00,MW,1.7959999999999998
Pensilva,2024-05-04T10:00:00+01:00,MW,1.0790000000000002
Pensilva,2024-05-04T10:05:00+01:00,MW,1.189
Pensilva,2024-05-04T10:10:00+01:00,MW,1.1019999999999999
Pensilva,2024-05-04T10:15:00+01:00,MW,1.391
Pensilva,2024-05-04T10:20:00+01:00,MW,0.747
Pensilva,2024-05-04T10:25:00+01:00,MW,1.064
Pensilva,2024-05-04T10:30:00+01:00,MW,1.1960000000000002
Pensilva,2024-05-04T10:35:00+01:00,MW,1.078
Pensilva,2024-05-04T10:40:00+01:00,MW,1.329
Pensilva,2024-05-04T10:45:00+01:00,MW,1.354
Pensilva,2024-05-04T10:50:00+01:00,MW,2.4090000000000003
Pensilva,2024-05-04T10:55:00+01:00,MW,0.8820000000000001
Pensilva,2024-05-04T11:00:00+01:00,MW,1.329
Pensilva,2024-05-04T11:05:00+01:00,MW,1.173
Pensilva,2024-05-04T11:10:00+01:00,MW,1.645
Pensilva,2024-05-04T11:15:00+01:00,MW,1.811
Pensilva,2024-05-04T11:20:00+01:00,MW,1.797
Pensilva,2024-05-04T11:25:00+01:00,MW,1.107
Pensilva,2024-05-04T11:30:00+01:00,MW,1.471
Pensilva,2024-05-04T11:35:00+01:00,MW,1.531
Pensilva,2024-05-04T11:40:00+01:00,MW,1.322
Pensilva,2024-05-04T11:45:00+01:00,MW,1.413
Pensilva,2024-05-04T11:50:00+01:00,MW,0.645
Pensilva,2024-05-04T11:55:00+01:00,MW,1.294
Pensilva,2024-05-04T12:00:00+01:00,MW,1.247
Pensilva,2024-05-04T12:05:00+01:00,MW,1.1039999999999999
Pensilva,2024-05-04T12:10:00+01:00,MW,0.98
Pensilva,2024-05-04T12:15:00+01:00,MW,1.782
Pensilva,2024-05-04T12:20:00+01:00,MW,1.803
Pensilva,2024-05-04T12:25:00+01:00,MW,1.833
Pensilva,2024-05-04T12:30:00+01:00,MW,1.674
Pensilva,2024-05-04T12:35:00+01:00,MW,1.954
Pensilva,2024-05-04T12:40:00+01:00,MW,2.005
Pensilva,2024-05-04T12:45:00+01:00,MW,2.7600000000000002
Pensilva,2024-05-04T12:50:00+01:00,MW,2.432
Pensilva,2024-05-04T12:55:00+01:00,MW,2.137
Pensilva,2024-05-04T13:00:00+01:00,MW,2.441
Pensilva,2024-05-04T13:05:00+01:00,MW,3.288
Pensilva,2024-05-04T13:10:00+01:00,MW,2.4589999999999996
Pensilva,2024-05-04T13:15:00+01:00,MW,3.387
Pensilva,2024-05-04T13:20:00+01:00,MW,2.596
Pensilva,2024-05-04T13:25:00+01:00,MW,2.177
Pensilva,2024-05-04T13:30:00+01:00,MW,2.844
Pensilva,2024-05-04T13:35:00+01:00,MW,2.565
Pensilva,2024-05-04T13:40:00+01:00,MW,1.708
Pensilva,2024-05-04T13:45:00+01:00,MW,1.308
Pensilva,2024-05-04T13:50:00+01:00,MW,1.219
Pensilva,2024-05-04T13:55:00+01:00,MW,1.965
Pensilva,2024-05-04T14:00:00+01:00,MW,1.477
Pensilva,2024-05-04T14:05:00+01:00,MW,1.387
Pensilva,2024-05-04T14:10:00+01:00,MW,1.875
Pensilva,2024-05-04T14:15:00+01:00,MW,2.8409999999999997
Pensilva,2024-05-04T14:20:00+01:00,MW,3.125
Pensilva,2024-05-04T14:25:00+01:00,MW,1.9289999999999998
Pensilva,2024-05-04T14:30:00+01:00,MW,1.263
Pensilva,2024-05-04T14:35:00+01:00,MW,2.607
Pensilva,2024-05-04T14:40:00+01:00,MW,2.487
Pensilva,2024-05-04T14:45:00+01:00,MW,1.221
Pensilva,2024-05-04T14:50:00+01:00,MW,1.275
Pensilva,2024-05-04T14:55:00+01:00,MW,0.979
Pensilva,2024-05-04T15:00:00+01:00,MW,2.1189999999999998
Pensilva,2024-05-04T15:05:00+01:00,MW,2.209
Pensilva,2024-05-04T15:10:00+01:00,MW,2.52
Pensilva,2024-05-04T15:15:00+01:00,MW,2.289
Pensilva,2024-05-04T15:20:00+01:00,MW,1.587
Pensilva,2024-05-04T15:25:00+01:00,MW,1.235
Pensilva,2024-05-04T15:30:00+01:00,MW,1.398
Pensilva,2024-05-04T15:35:00+01:00,MW,1.3880000000000001
Pensilva,2024-05-04T15:40:00+01:00,MW,2.024
Pensilva,2024-05-04T15:45:00+01:00,MW,1.715
Pensilva,2024-05-04T15:50:00+01:00,MW,2.174
Pensilva,2024-05-04T15:55:00+01:00,MW,2.803
Pensilva,2024-05-04T16:00:00+01:00,MW,1.854
Pensilva,2024-05-04T16:05:00+01:00,MW,2.256
Pensilva,2024-05-04T16:10:00+01:00,MW,2.672
Pensilva,2024-05-04T16:15:00+01:00,MW,2.933
Pensilva,2024-05-04T16:20:00+01:00,MW,1.6640000000000001
Pensilva,2024-05-04T16:25:00+01:00,MW,1.899
Pensilva,2024-05-04T16:30:00+01:00,MW,2.078
Pensilva,2024-05-04T16:35:00+01:00,MW,1.504
Pensilva,2024-05-04T16:40:00+01:00,MW,1.773
Pensilva,2024-05-04T16:45:00+01:00,MW,2.099
Pensilva,2024-05-04T16:50:00+01:00,MW,2.415
Pensilva,2024-05-04T16:55:00+01:00,MW,2.098
Pensilva,2024-05-04T17:00:00+01:00,MW,1.0510000000000002
Pensilva,2024-05-04T17:05:00+01:00,MW,1.092
Pensilva,2024-05-04T17:10:00+01:00,MW,1.997
Pensilva,2024-05-04T17:15:00+01:00,MW,1.362
Pensilva,2024-05-04T17:20:00+01:00,MW,1.207
Pensilva,2024-05-04T17:25:00+01:00,MW,0.849
Pensilva,2024-05-04T17:30:00+01:00,MW,1.449
Pensilva,2024-05-04T17:35:00+01:00,MW,1.441
Pensilva,2024-05-04T17:40:00+01:00,MW,1.749
Pensilva,2024-05-04T17:45:00+01:00,MW,1.443
Pensilva,2024-05-04T17:50:00+01:00,MW,1.7329999999999999
Pensilva,2024-05-04T17:55:00+01:00,MW,1.3239999999999998
Pensilva,2024-05-04T18:00:00+01:00,MW,1.564
Pensilva,2024-05-04T18:05:00+01:00,MW,2.011
Pensilva,2024-05-04T18:10:00+01:00,MW,1.959
Pensilva,2024-05-04T18:15:00+01:00,MW,1.5410000000000001
Pensilva,2024-05-04T18:20:00+01:00,MW,1.577
Pensilva,2024-05-04T18:25:00+01:00,MW,1.92
Pensilva,2024-05-04T18:30:00+01:00,MW,1.9010000000000002
Pensilva,2024-05-04T18:35:00+01:00,MW,1.9000000000000001
Pensilva,2024-05-04T18:40:00+01:00,MW,1.8539999999999999
Pensilva,2024-05-04T18:45:00+01:00,MW,1.7770000000000001
Pensilva,2024-05-04T18:50:00+01:00,MW,1.755
Pensilva,2024-05-04T18:55:00+01:00,MW,1.816
Pensilva,2024-05-04T19:00:00+01:00,MW,1.813
Pensilva,2024-05-04T19:05:00+01:00,MW,1.7289999999999999
Pensilva,2024-05-04T19:10:00+01:00,MW,1.847
Pensilva,2024-05-04T19:15:00+01:00,MW,1.804
Pensilva,2024-05-04T19:20:00+01:00,MW,1.7660000000000002
Pensilva,2024-05-04T19:25:00+01:00,MW,1.635
Pensilva,2024-05-04T19:30:00+01:00,MW,1.783
Pensilva,2024-05-04T19:35:00+01:00,MW,1.7719999999999998
Pensilva,2024-05-04T19:40:00+01:00,MW,1.8010000000000002
Pensilva,2024-05-04T19:45:00+01:00,MW,1.7080000000000002
Pensilva,2024-05-04T19:50:00+01:00,MW,1.7650000000000001
Pensilva,2024-05-04T19:55:00+01:00,MW,1.8679999999999999
Pensilva,2024-05-04T20:00:00+01:00,MW,1.8
Pensilva,2024-05-04T20:05:00+01:00,MW,1.763
Pensilva,2024-05-04T20:10:00+01:00,MW,1.835
Pensilva,2024-05-04T20:15:00+01:00,MW,1.794
Pensilva,2024-05-04T20:20:00+01:00,MW,1.659
Pensilva,2024-05-04T20:25:00+01:00,MW,1.712
Pensilva,2024-05-04T20:30:00+01:00,MW,1.7299999999999998
Pensilva,2024-05-04T20:35:00+01:00,MW,1.6809999999999998
Pensilva,2024-05-04T20:40:00+01:00,MW,1.716
Pensilva,2024-05-04T20:45:00+01:00,MW,1.673
Pensilva,2024-05-04T20:50:00+01:00,MW,1.679
Pensilva,2024-05-04T20:55:00+01:00,MW,1.623
Pensilva,2024-05-04T21:00:00+01:00,MW,1.698
Pensilva,2024-05-04T21:05:00+01:00,MW,1.647
Pensilva,2024-05-04T21:10:00+01:00,MW,1.61
Pensilva,2024-05-04T21:15:00+01:00,MW,1.651
Pensilva,2024-05-04T21:20:00+01:00,MW,1.653
Pensilva,2024-05-04T21:25:00+01:00,MW,1.604
Pensilva,2024-05-04T21:30:00+01:00,MW,1.634
Pensilva,2024-05-04T21:35:00+01:00,MW,1.511
Pensilva,2024-05-04T21:40:00+01:00,MW,1.6099999999999999
Pensilva,2024-05-04T21:45:00+01:00,MW,1.637
Pensilva,2024-05-04T21:50:00+01:00,MW,1.641
Pensilva,2024-05-04T21:55:00+01:00,MW,1.5850000000000002
Pensilva,2024-05-04T22:00:00+01:00,MW,1.564
Pensilva,2024-05-04T22:05:00+01:00,MW,1.558
Pensilva,2024-05-04T22:10:00+01:00,MW,1.5330000000000001
Pensilva,2024-05-04T22:15:00+01:00,MW,1.5090000000000001
Pensilva,2024-05-04T22:20:00+01:00,MW,1.389
Pensilva,2024-05-04T22:25:00+01:00,MW,1.387
Pensilva,2024-05-04T22:30:00+01:00,MW,1.379
Pensilva,2024-05-04T22:35:00+01:00,MW,1.406
Pensilva,2024-05-04T22:40:00+01:00,MW,1.38
Pensilva,2024-05-04T22:45:00+01:00,MW,1.3559999999999999
Pensilva,2024-05-04T22:50:00+01:00,MW,1.345
Pensilva,2024-05-04T22:55:00+01:00,MW,1.291
Pensilva,2024-05-04T23:00:00+01:00,MW,1.278
Pensilva,2024-05-04T23:05:00+01:00,MW,1.2630000000000001
Pensilva,2024-05-04T23:10:00+01:00,MW,1.314
Pensilva,2024-05-04T23:15:00+01:00,MW,1.326
Pensilva,2024-05-04T23:20:00+01:00,MW,1.392
Pensilva,2024-05-04T23:25:00+01:00,MW,1.355
Pensilva,2024-05-04T23:30:00+01:00,MW,1.354
Pensilva,2024-05-04T23:35:00+01:00,MW,1.374
Pensilva,2024-05-04T23:40:00+01:00,MW,1.2810000000000001
Pensilva,2024-05-04T23:45:00+01:00,MW,1.393
Pensilva,2024-05-04T23:50:00+01:00,MW,1.331
Pensilva,2024-05-04T23:55:00+01:00,MW,1.285
Pensilva,2024-05-05T00:00:00+01:00,MW,1.279
