Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.08
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,5.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.24
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.91
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,9.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.69
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.92
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.39
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.95
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,15.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.87
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.72
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.07
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.18
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,10.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,5.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,4.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.87
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.03
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.03
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,3.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.56
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.54
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.13
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.31
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.09
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.1
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,14.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,9.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.98
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.72
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.01
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,18.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.44
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.26
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.52
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-1.16
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.75
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,11.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.1
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.22
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.11
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,6.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.1
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,5.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.65
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.45
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.92
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,5.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.28
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,4.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.92
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.04
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.33
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,35.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,9.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.17
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.81
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.04
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,20.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
541565,Hollybush Housing Site  Church Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.77
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.15
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.25
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,19.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,5.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,31.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.04
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.58
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.36
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,9.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.55
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.81
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.2
541565,Hollybush Housing Site  Church Village,2024-01-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
