site,time,unit,value
Birchgrove,2024-04-30T05:30:00+01:00,MW,-3.36
Birchgrove,2024-04-30T05:35:00+01:00,MW,-3.315
Birchgrove,2024-04-30T05:40:00+01:00,MW,-3.3049999999999997
Birchgrove,2024-04-30T05:45:00+01:00,MW,-3.367
Birchgrove,2024-04-30T05:50:00+01:00,MW,-3.417
Birchgrove,2024-04-30T05:55:00+01:00,MW,-3.411
Birchgrove,2024-04-30T06:00:00+01:00,MW,-3.519
Birchgrove,2024-04-30T06:05:00+01:00,MW,-3.637
Birchgrove,2024-04-30T06:10:00+01:00,MW,-3.7569999999999997
Birchgrove,2024-04-30T06:15:00+01:00,MW,-3.8629999999999995
Birchgrove,2024-04-30T06:20:00+01:00,MW,-3.884
Birchgrove,2024-04-30T06:25:00+01:00,MW,-3.939
Birchgrove,2024-04-30T06:30:00+01:00,MW,-4.019
Birchgrove,2024-04-30T06:35:00+01:00,MW,-4.099
Birchgrove,2024-04-30T06:40:00+01:00,MW,-4.243
Birchgrove,2024-04-30T06:45:00+01:00,MW,-4.312
Birchgrove,2024-04-30T06:50:00+01:00,MW,-4.428
Birchgrove,2024-04-30T06:55:00+01:00,MW,-4.532
Birchgrove,2024-04-30T07:00:00+01:00,MW,-4.607
Birchgrove,2024-04-30T07:05:00+01:00,MW,-4.753
Birchgrove,2024-04-30T07:10:00+01:00,MW,-4.875
Birchgrove,2024-04-30T07:15:00+01:00,MW,-4.997
Birchgrove,2024-04-30T07:20:00+01:00,MW,-5.189
Birchgrove,2024-04-30T07:25:00+01:00,MW,-5.231
Birchgrove,2024-04-30T07:30:00+01:00,MW,-5.356
Birchgrove,2024-04-30T07:35:00+01:00,MW,-5.398
Birchgrove,2024-04-30T07:40:00+01:00,MW,-5.444000000000001
Birchgrove,2024-04-30T07:45:00+01:00,MW,-5.259
Birchgrove,2024-04-30T07:50:00+01:00,MW,-5.4030000000000005
Birchgrove,2024-04-30T07:55:00+01:00,MW,-5.459
Birchgrove,2024-04-30T08:00:00+01:00,MW,-5.461
Birchgrove,2024-04-30T08:05:00+01:00,MW,-5.541
Birchgrove,2024-04-30T08:10:00+01:00,MW,-5.538
Birchgrove,2024-04-30T08:15:00+01:00,MW,-5.5280000000000005
Birchgrove,2024-04-30T08:20:00+01:00,MW,-5.529999999999999
Birchgrove,2024-04-30T08:25:00+01:00,MW,-5.494
Birchgrove,2024-04-30T08:30:00+01:00,MW,-5.495
Birchgrove,2024-04-30T08:35:00+01:00,MW,-5.4399999999999995
Birchgrove,2024-04-30T08:40:00+01:00,MW,-5.428
Birchgrove,2024-04-30T08:45:00+01:00,MW,-5.42
Birchgrove,2024-04-30T08:50:00+01:00,MW,-5.427
Birchgrove,2024-04-30T08:55:00+01:00,MW,-5.5009999999999994
Birchgrove,2024-04-30T09:00:00+01:00,MW,-5.529
Birchgrove,2024-04-30T09:05:00+01:00,MW,-5.5760000000000005
Birchgrove,2024-04-30T09:10:00+01:00,MW,-5.638999999999999
Birchgrove,2024-04-30T09:15:00+01:00,MW,-5.593999999999999
Birchgrove,2024-04-30T09:20:00+01:00,MW,-5.75
Birchgrove,2024-04-30T09:25:00+01:00,MW,-5.731
Birchgrove,2024-04-30T09:30:00+01:00,MW,-5.6530000000000005
Birchgrove,2024-04-30T09:35:00+01:00,MW,-5.686
Birchgrove,2024-04-30T09:40:00+01:00,MW,-5.707000000000001
Birchgrove,2024-04-30T09:45:00+01:00,MW,-5.6850000000000005
Birchgrove,2024-04-30T09:50:00+01:00,MW,-5.6419999999999995
Birchgrove,2024-04-30T09:55:00+01:00,MW,-5.681
Birchgrove,2024-04-30T10:00:00+01:00,MW,-5.663
Birchgrove,2024-04-30T10:05:00+01:00,MW,-5.772
Birchgrove,2024-04-30T10:10:00+01:00,MW,-5.741
Birchgrove,2024-04-30T10:15:00+01:00,MW,-5.779
Birchgrove,2024-04-30T10:20:00+01:00,MW,-5.686999999999999
Birchgrove,2024-04-30T10:25:00+01:00,MW,-5.627
Birchgrove,2024-04-30T10:30:00+01:00,MW,-5.638999999999999
Birchgrove,2024-04-30T10:35:00+01:00,MW,-5.538
Birchgrove,2024-04-30T10:40:00+01:00,MW,-5.585
Birchgrove,2024-04-30T10:45:00+01:00,MW,-5.506
Birchgrove,2024-04-30T10:50:00+01:00,MW,-5.534
Birchgrove,2024-04-30T10:55:00+01:00,MW,-5.550000000000001
Birchgrove,2024-04-30T11:00:00+01:00,MW,-5.577
Birchgrove,2024-04-30T11:05:00+01:00,MW,-5.554
Birchgrove,2024-04-30T11:10:00+01:00,MW,-5.586
Birchgrove,2024-04-30T11:15:00+01:00,MW,-5.571
Birchgrove,2024-04-30T11:20:00+01:00,MW,-5.573
Birchgrove,2024-04-30T11:25:00+01:00,MW,-5.548
Birchgrove,2024-04-30T11:30:00+01:00,MW,-5.523
Birchgrove,2024-04-30T11:35:00+01:00,MW,-5.534000000000001
Birchgrove,2024-04-30T11:40:00+01:00,MW,-5.577999999999999
Birchgrove,2024-04-30T11:45:00+01:00,MW,-5.682
Birchgrove,2024-04-30T11:50:00+01:00,MW,-5.644
Birchgrove,2024-04-30T11:55:00+01:00,MW,-5.727
Birchgrove,2024-04-30T12:00:00+01:00,MW,-5.698
Birchgrove,2024-04-30T12:05:00+01:00,MW,-5.704000000000001
Birchgrove,2024-04-30T12:10:00+01:00,MW,-5.805
Birchgrove,2024-04-30T12:15:00+01:00,MW,-5.724
Birchgrove,2024-04-30T12:20:00+01:00,MW,-5.777
Birchgrove,2024-04-30T12:25:00+01:00,MW,-5.789
Birchgrove,2024-04-30T12:30:00+01:00,MW,-5.881
Birchgrove,2024-04-30T12:35:00+01:00,MW,-5.896000000000001
Birchgrove,2024-04-30T12:40:00+01:00,MW,-5.854
Birchgrove,2024-04-30T12:45:00+01:00,MW,-5.8919999999999995
Birchgrove,2024-04-30T12:50:00+01:00,MW,-5.871
Birchgrove,2024-04-30T12:55:00+01:00,MW,-5.827999999999999
Birchgrove,2024-04-30T13:00:00+01:00,MW,-5.788
Birchgrove,2024-04-30T13:05:00+01:00,MW,-5.7780000000000005
Birchgrove,2024-04-30T13:10:00+01:00,MW,-5.765000000000001
Birchgrove,2024-04-30T13:15:00+01:00,MW,-5.803
Birchgrove,2024-04-30T13:20:00+01:00,MW,-5.82
Birchgrove,2024-04-30T13:25:00+01:00,MW,-5.776
Birchgrove,2024-04-30T13:30:00+01:00,MW,-5.775
Birchgrove,2024-04-30T13:35:00+01:00,MW,-5.695
Birchgrove,2024-04-30T13:40:00+01:00,MW,-5.58
Birchgrove,2024-04-30T13:45:00+01:00,MW,-5.541
Birchgrove,2024-04-30T13:50:00+01:00,MW,-5.478
Birchgrove,2024-04-30T13:55:00+01:00,MW,-5.398
Birchgrove,2024-04-30T14:00:00+01:00,MW,-5.463
Birchgrove,2024-04-30T14:05:00+01:00,MW,-5.414
Birchgrove,2024-04-30T14:10:00+01:00,MW,-5.357
Birchgrove,2024-04-30T14:15:00+01:00,MW,-5.408
Birchgrove,2024-04-30T14:20:00+01:00,MW,-5.48
Birchgrove,2024-04-30T14:25:00+01:00,MW,-5.4030000000000005
Birchgrove,2024-04-30T14:30:00+01:00,MW,-5.452999999999999
Birchgrove,2024-04-30T14:35:00+01:00,MW,-5.5600000000000005
Birchgrove,2024-04-30T14:40:00+01:00,MW,-5.552
Birchgrove,2024-04-30T14:45:00+01:00,MW,-5.551
Birchgrove,2024-04-30T14:50:00+01:00,MW,-5.509
Birchgrove,2024-04-30T14:55:00+01:00,MW,-5.441
Birchgrove,2024-04-30T15:00:00+01:00,MW,-5.568
Birchgrove,2024-04-30T15:05:00+01:00,MW,-5.62
Birchgrove,2024-04-30T15:10:00+01:00,MW,-5.556
Birchgrove,2024-04-30T15:15:00+01:00,MW,-5.475
Birchgrove,2024-04-30T15:20:00+01:00,MW,-5.504
Birchgrove,2024-04-30T15:25:00+01:00,MW,-5.468
Birchgrove,2024-04-30T15:30:00+01:00,MW,-5.476
Birchgrove,2024-04-30T15:35:00+01:00,MW,-5.5489999999999995
Birchgrove,2024-04-30T15:40:00+01:00,MW,-5.5489999999999995
Birchgrove,2024-04-30T15:45:00+01:00,MW,-5.654
Birchgrove,2024-04-30T15:50:00+01:00,MW,-5.73
Birchgrove,2024-04-30T15:55:00+01:00,MW,-5.792
Birchgrove,2024-04-30T16:00:00+01:00,MW,-5.698
Birchgrove,2024-04-30T16:05:00+01:00,MW,-5.625
Birchgrove,2024-04-30T16:10:00+01:00,MW,-5.709
Birchgrove,2024-04-30T16:15:00+01:00,MW,-5.764
Birchgrove,2024-04-30T16:20:00+01:00,MW,-5.868
Birchgrove,2024-04-30T16:25:00+01:00,MW,-5.886
Birchgrove,2024-04-30T16:30:00+01:00,MW,-5.933999999999999
Birchgrove,2024-04-30T16:35:00+01:00,MW,-6.027
Birchgrove,2024-04-30T16:40:00+01:00,MW,-6.104
Birchgrove,2024-04-30T16:45:00+01:00,MW,-6.175000000000001
Birchgrove,2024-04-30T16:50:00+01:00,MW,-6.308999999999999
Birchgrove,2024-04-30T16:55:00+01:00,MW,-6.401
Birchgrove,2024-04-30T17:00:00+01:00,MW,-6.532
Birchgrove,2024-04-30T17:05:00+01:00,MW,-6.454000000000001
Birchgrove,2024-04-30T17:10:00+01:00,MW,-6.495
Birchgrove,2024-04-30T17:15:00+01:00,MW,-6.525
Birchgrove,2024-04-30T17:20:00+01:00,MW,-6.633
Birchgrove,2024-04-30T17:25:00+01:00,MW,-6.7170000000000005
Birchgrove,2024-04-30T17:30:00+01:00,MW,-6.807
Birchgrove,2024-04-30T17:35:00+01:00,MW,-6.776
Birchgrove,2024-04-30T17:40:00+01:00,MW,-6.901
Birchgrove,2024-04-30T17:45:00+01:00,MW,-6.944
Birchgrove,2024-04-30T17:50:00+01:00,MW,-6.872
Birchgrove,2024-04-30T17:55:00+01:00,MW,-6.906000000000001
Birchgrove,2024-04-30T18:00:00+01:00,MW,-6.815
Birchgrove,2024-04-30T18:05:00+01:00,MW,-6.843999999999999
Birchgrove,2024-04-30T18:10:00+01:00,MW,-6.779999999999999
Birchgrove,2024-04-30T18:15:00+01:00,MW,-6.975
Birchgrove,2024-04-30T18:20:00+01:00,MW,-7.031
Birchgrove,2024-04-30T18:25:00+01:00,MW,-7.085
Birchgrove,2024-04-30T18:30:00+01:00,MW,-7.0009999999999994
Birchgrove,2024-04-30T18:35:00+01:00,MW,-6.974
Birchgrove,2024-04-30T18:40:00+01:00,MW,-6.758
Birchgrove,2024-04-30T18:45:00+01:00,MW,-6.696
Birchgrove,2024-04-30T18:50:00+01:00,MW,-6.711
Birchgrove,2024-04-30T18:55:00+01:00,MW,-6.734
Birchgrove,2024-04-30T19:00:00+01:00,MW,-6.813000000000001
Birchgrove,2024-04-30T19:05:00+01:00,MW,-6.827999999999999
Birchgrove,2024-04-30T19:10:00+01:00,MW,-6.788
Birchgrove,2024-04-30T19:15:00+01:00,MW,-6.718999999999999
Birchgrove,2024-04-30T19:20:00+01:00,MW,-6.804
Birchgrove,2024-04-30T19:25:00+01:00,MW,-6.796
Birchgrove,2024-04-30T19:30:00+01:00,MW,-6.828
Birchgrove,2024-04-30T19:35:00+01:00,MW,-6.7170000000000005
Birchgrove,2024-04-30T19:40:00+01:00,MW,-6.739
Birchgrove,2024-04-30T19:45:00+01:00,MW,-6.754
Birchgrove,2024-04-30T19:50:00+01:00,MW,-6.672
Birchgrove,2024-04-30T19:55:00+01:00,MW,-6.742
Birchgrove,2024-04-30T20:00:00+01:00,MW,-6.74
Birchgrove,2024-04-30T20:05:00+01:00,MW,-6.65
Birchgrove,2024-04-30T20:10:00+01:00,MW,-6.557
Birchgrove,2024-04-30T20:15:00+01:00,MW,-6.4719999999999995
Birchgrove,2024-04-30T20:20:00+01:00,MW,-6.413
Birchgrove,2024-04-30T20:25:00+01:00,MW,-6.385
Birchgrove,2024-04-30T20:30:00+01:00,MW,-6.398
Birchgrove,2024-04-30T20:35:00+01:00,MW,-6.326
Birchgrove,2024-04-30T20:40:00+01:00,MW,-6.306
Birchgrove,2024-04-30T20:45:00+01:00,MW,-6.178
Birchgrove,2024-04-30T20:50:00+01:00,MW,-6.173
Birchgrove,2024-04-30T20:55:00+01:00,MW,-6.144
Birchgrove,2024-04-30T21:00:00+01:00,MW,-6.16
Birchgrove,2024-04-30T21:05:00+01:00,MW,-6.163
Birchgrove,2024-04-30T21:10:00+01:00,MW,-6.109
Birchgrove,2024-04-30T21:15:00+01:00,MW,-5.962
Birchgrove,2024-04-30T21:20:00+01:00,MW,-5.8870000000000005
Birchgrove,2024-04-30T21:25:00+01:00,MW,-5.827999999999999
Birchgrove,2024-04-30T21:30:00+01:00,MW,-5.736000000000001
Birchgrove,2024-04-30T21:35:00+01:00,MW,-5.647
Birchgrove,2024-04-30T21:40:00+01:00,MW,-5.602
Birchgrove,2024-04-30T21:45:00+01:00,MW,-5.399
Birchgrove,2024-04-30T21:50:00+01:00,MW,-5.3919999999999995
Birchgrove,2024-04-30T21:55:00+01:00,MW,-5.286
Birchgrove,2024-04-30T22:00:00+01:00,MW,-5.236000000000001
Birchgrove,2024-04-30T22:05:00+01:00,MW,-5.134
Birchgrove,2024-04-30T22:10:00+01:00,MW,-5.07
Birchgrove,2024-04-30T22:15:00+01:00,MW,-4.973
Birchgrove,2024-04-30T22:20:00+01:00,MW,-4.898
Birchgrove,2024-04-30T22:25:00+01:00,MW,-4.819
Birchgrove,2024-04-30T22:30:00+01:00,MW,-4.822
Birchgrove,2024-04-30T22:35:00+01:00,MW,-4.697
Birchgrove,2024-04-30T22:40:00+01:00,MW,-4.7010000000000005
Birchgrove,2024-04-30T22:45:00+01:00,MW,-4.629
Birchgrove,2024-04-30T22:50:00+01:00,MW,-4.516
Birchgrove,2024-04-30T22:55:00+01:00,MW,-4.423
Birchgrove,2024-04-30T23:00:00+01:00,MW,-4.355
Birchgrove,2024-04-30T23:05:00+01:00,MW,-4.232
Birchgrove,2024-04-30T23:10:00+01:00,MW,-4.159
Birchgrove,2024-04-30T23:15:00+01:00,MW,-4.109
Birchgrove,2024-04-30T23:20:00+01:00,MW,-4.034
Birchgrove,2024-04-30T23:25:00+01:00,MW,-4.029
Birchgrove,2024-04-30T23:30:00+01:00,MW,-4.009
Birchgrove,2024-04-30T23:35:00+01:00,MW,-4.053
Birchgrove,2024-04-30T23:40:00+01:00,MW,-4.045999999999999
Birchgrove,2024-04-30T23:45:00+01:00,MW,-3.97
Birchgrove,2024-04-30T23:50:00+01:00,MW,-3.9290000000000003
Birchgrove,2024-04-30T23:55:00+01:00,MW,-3.8600000000000003
Birchgrove,2024-05-01T00:00:00+01:00,MW,-3.8209999999999997
