Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 16:00:00,3.16,-0.23,3.1683591968,0.0,0.0,0.0,3.16,-0.23,3.1683591968,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-03-31 16:30:00,3.2,-0.23,3.2082549774,0.0,0.0,0.0,3.2,-0.23,3.2082549774,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22
2019-03-31 17:00:00,3.27,-0.23,3.2780787056,0.0,0.0,0.0,3.27,-0.23,3.2780787056,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29
2019-03-31 17:30:00,3.27,-0.23,3.2780787056,0.0,0.0,0.0,3.27,-0.23,3.2780787056,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29
2019-03-31 18:00:00,3.27,-0.23,3.2780787056,0.0,0.0,0.0,3.27,-0.23,3.2780787056,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29
2019-03-31 18:30:00,3.37,-0.4,3.3936558458,0.0,0.0,0.0,3.37,-0.4,3.3936558458,3.43,0.88,3.5410874036,0.0,0.0,0.0,3.43,0.88,3.5410874036
2019-03-31 19:00:00,3.39,-1.03,3.5430213096000003,0.0,0.0,0.0,3.39,-1.03,3.5430213096000003,3.5700000000000003,0.88,3.6768600735,0.0,0.0,0.0,3.5700000000000003,0.88,3.6768600735
2019-03-31 19:30:00,3.49,0.45,3.518891871,0.0,0.0,0.0,3.49,0.45,3.518891871,3.51,-0.99,3.6469439261,0.0,0.0,0.0,3.51,-0.99,3.6469439261
2019-03-31 20:00:00,3.5300000000000002,-1.01,3.6716481313,0.0,0.0,0.0,3.5300000000000002,-1.01,3.6716481313,3.86,0.88,3.9590402877,0.0,0.0,0.0,3.86,0.88,3.9590402877
2019-03-31 20:30:00,3.63,-1.01,3.7678906566,0.0,0.0,0.0,3.63,-1.01,3.7678906566,3.96,0.86,4.0523079843,0.0,0.0,0.0,3.96,0.86,4.0523079843
2019-03-31 21:00:00,3.59,-1.01,3.72936992,0.0,0.0,0.0,3.59,-1.01,3.72936992,3.92,0.86,4.0132281271,0.0,0.0,0.0,3.92,0.86,4.0132281271
2019-03-31 21:30:00,3.49,-1.03,3.6388184896,0.0,0.0,0.0,3.49,-1.03,3.6388184896,3.8200000000000003,0.8300000000000001,3.9091303380999998,0.0,0.0,0.0,3.8200000000000003,0.8300000000000001,3.9091303380999998
2019-03-31 22:00:00,3.42,-1.0,3.5632008083,0.0,0.0,0.0,3.42,-1.0,3.5632008083,3.76,0.87,3.8593393217000003,0.0,0.0,0.0,3.76,0.87,3.8593393217000003
2019-03-31 22:30:00,3.45,-0.9500000000000001,3.578407467,0.0,0.0,0.0,3.45,-0.9500000000000001,3.578407467,3.79,0.9500000000000001,3.9072496721,0.0,0.0,0.0,3.79,0.9500000000000001,3.9072496721
2019-03-31 23:00:00,3.34,-0.98,3.4808045047,0.0,0.0,0.0,3.34,-0.98,3.4808045047,3.43,0.92,3.5512392203000003,0.0,0.0,0.0,3.43,0.92,3.5512392203000003
2019-03-31 23:30:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-04-01 00:00:00,3.05,0.0,3.05,0.0,0.0,0.0,3.05,0.0,3.05,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08
2019-04-01 00:30:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99
2019-04-01 01:00:00,2.8,-0.23,2.8094305473,0.0,0.0,0.0,2.8,-0.23,2.8094305473,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 01:30:00,2.93,-0.23,2.9390134399,0.0,0.0,0.0,2.93,-0.23,2.9390134399,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-04-01 02:00:00,3.05,-0.23,3.0586598372,0.0,0.0,0.0,3.05,-0.23,3.0586598372,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07
2019-04-01 02:30:00,3.05,-0.23,3.0586598372,0.0,0.0,0.0,3.05,-0.23,3.0586598372,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07
2019-04-01 03:00:00,2.99,-0.23,2.9988331064000002,0.0,0.0,0.0,2.99,-0.23,2.9988331064000002,3.02,0.0,3.02,0.0,0.0,0.0,3.02,0.0,3.02
2019-04-01 03:30:00,2.94,-0.23,2.9489828755,0.0,0.0,0.0,2.94,-0.23,2.9489828755,2.96,-0.23,2.9689223634,0.0,0.0,0.0,2.96,-0.23,2.9689223634
2019-04-01 04:00:00,2.84,-0.23,2.8492981592,0.0,0.0,0.0,2.84,-0.23,2.8492981592,2.86,-0.23,2.8692333470999998,0.0,0.0,0.0,2.86,-0.23,2.8692333470999998
2019-04-01 04:30:00,2.9,-0.23,2.909106392,0.0,0.0,0.0,2.9,-0.23,2.909106392,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 05:00:00,2.96,-0.23,2.9689223634,0.0,0.0,0.0,2.96,-0.23,2.9689223634,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98
2019-04-01 05:30:00,3.1,-0.23,3.1085205484,0.0,0.0,0.0,3.1,-0.23,3.1085205484,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-01 06:00:00,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,3.44,0.23,3.4476803796,0.0,0.0,0.0,3.44,0.23,3.4476803796
2019-04-01 06:30:00,4.1,-0.48,4.128001938,0.0,0.0,0.0,4.1,-0.48,4.128001938,4.25,1.08,4.3850769663,0.0,0.0,0.0,4.25,1.08,4.3850769663
2019-04-01 07:00:00,4.64,-0.53,4.6701713031,0.0,0.0,0.0,4.64,-0.53,4.6701713031,5.01,1.34,5.1861064393,0.0,0.0,0.0,5.01,1.34,5.1861064393
2019-04-01 07:30:00,5.4,0.37,5.4126610831,0.0,0.0,0.0,5.4,0.37,5.4126610831,5.62,1.1400000000000001,5.7344572542000005,0.0,0.0,0.0,5.62,1.1400000000000001,5.7344572542000005
2019-04-01 08:00:00,5.87,0.73,5.9152176629,0.0,0.0,0.0,5.87,0.73,5.9152176629,6.24,1.73,6.4753764369,0.0,0.0,0.0,6.24,1.73,6.4753764369
2019-04-01 08:30:00,6.4,0.99,6.4761176642,0.0,0.0,0.0,6.4,0.99,6.4761176642,6.57,1.25,6.6878546635,0.0,0.0,0.0,6.57,1.25,6.6878546635
2019-04-01 09:00:00,6.58,0.35000000000000003,6.5893019357,0.0,0.0,0.0,6.58,0.35000000000000003,6.5893019357,7.02,2.13,7.3360275354,0.0,0.0,0.0,7.02,2.13,7.3360275354
2019-04-01 09:30:00,6.65,0.91,6.7119743742,0.0,0.0,0.0,6.65,0.91,6.7119743742,6.9,1.71,7.1087340645,0.0,0.0,0.0,6.9,1.71,7.1087340645
2019-04-01 10:00:00,6.64,0.66,6.6727205846,0.0,0.0,0.0,6.64,0.66,6.6727205846,7.06,2.36,7.4440042988,0.0,0.0,0.0,7.06,2.36,7.4440042988
2019-04-01 10:30:00,6.53096,0.45028,6.5464639768,0.0009600000000000001,0.00028000000000000003,0.001,6.53,0.45,6.5454869949,6.99096,2.36028,7.378647803,0.0009600000000000001,0.00028000000000000003,0.001,6.99,2.36,7.3776486769
2019-04-01 11:00:00,6.68,0.59,6.7060047718,0.0,0.0,0.0,6.68,0.59,6.7060047718,7.16,2.51,7.587206337,0.0,0.0,0.0,7.16,2.51,7.587206337
2019-04-01 11:30:00,6.52712,0.84916,6.5821249001,1.43712,0.41916000000000003,1.4969999999999999,5.09,0.43,5.1081307736,6.94712,2.77916,7.4823931065,1.43712,0.41916000000000003,1.4969999999999999,5.51,2.36,5.9941388039
2019-04-01 12:00:00,6.3876,0.9868,6.4633743509,2.4576000000000002,0.7168,2.56,3.93,0.27,3.9392638906,6.7776,2.9068,7.3746422286,2.4576000000000002,0.7168,2.56,4.32,2.19,4.8433975678
2019-04-01 12:30:00,6.31616,0.9463800000000001,6.3866667558,2.45616,0.71638,2.5585,3.86,0.23,3.8668462602,6.69616,2.81638,7.2643344533,2.45616,0.71638,2.5585,4.24,2.1,4.731553656
2019-04-01 13:00:00,6.2176,1.5218,6.4011268539,2.3376,0.6818000000000001,2.435,3.88,0.84,3.9698866483,6.4076,2.0218,6.7190038696,2.3376,0.6818000000000001,2.435,4.07,1.34,4.2849154017
2019-04-01 13:30:00,6.25336,1.23098,6.3733682657,0.00336,0.0009800000000000002,0.0035,6.25,1.23,6.3698822595,6.35336,1.34098,6.4933358646,0.00336,0.0009800000000000002,0.0035,6.35,1.34,6.489845915
2019-04-01 14:00:00,6.23,1.23,6.3502598372,0.0,0.0,0.0,6.23,1.23,6.3502598372,6.33,1.34,6.4702782011,0.0,0.0,0.0,6.33,1.34,6.4702782011
2019-04-01 14:30:00,6.23,1.23,6.3502598372,0.0,0.0,0.0,6.23,1.23,6.3502598372,6.33,1.34,6.4702782011,0.0,0.0,0.0,6.33,1.34,6.4702782011
2019-04-01 15:00:00,6.2,1.23,6.3208306416,0.0,0.0,0.0,6.2,1.23,6.3208306416,6.3,1.34,6.4409316096,0.0,0.0,0.0,6.3,1.34,6.4409316096
2019-04-01 15:30:00,6.07,1.25,6.1973704101,0.0,0.0,0.0,6.07,1.25,6.1973704101,6.16,1.34,6.3040621824,0.0,0.0,0.0,6.16,1.34,6.3040621824
2019-04-01 16:00:00,6.02112,1.21616,6.1427136674,0.26112,0.07616,0.272,5.76,1.1400000000000001,5.8717288766,6.12112,1.31616,6.2610212585,0.26112,0.07616,0.272,5.86,1.24,5.989757925
2019-04-01 16:30:00,5.9252,1.4461,6.0991147103,2.4552,0.7161000000000001,2.5575,3.47,0.73,3.5459554425,5.9552,1.5361,6.1501227833,2.4552,0.7161000000000001,2.5575,3.5,0.8200000000000001,3.5947739845999997
2019-04-01 17:00:00,5.55328,0.9055400000000001,5.6266261161,2.45328,0.7155400000000001,2.5555,3.1,0.19,3.1058171228,5.79328,1.95554,6.1144280068,2.45328,0.7155400000000001,2.5555,3.34,1.24,3.5627517455
2019-04-01 17:30:00,5.27328,0.21554,5.2776831517,2.45328,0.7155400000000001,2.5555,2.8200000000000003,-0.5,2.8639832402,5.59328,2.11554,5.979990857,2.45328,0.7155400000000001,2.5555,3.14,1.4,3.4379645141
2019-04-01 18:00:00,5.03328,0.15554,5.0356826995,2.45328,0.7155400000000001,2.5555,2.58,-0.56,2.6400757565,5.34328,2.03554,5.7178723534,2.45328,0.7155400000000001,2.5555,2.89,1.32,3.177184288
2019-04-01 18:30:00,5.00232,0.24526000000000003,5.008328848,2.4523200000000003,0.71526,2.5545,2.55,-0.47000000000000003,2.5929519857,5.31232,2.11526,5.7179601826,2.4523200000000003,0.71526,2.5545,2.86,1.4,3.1842738576
2019-04-01 19:00:00,5.04184,0.28512000000000004,5.0498954445,2.45184,0.7151200000000001,2.5540000000000003,2.59,-0.43,2.625452342,5.35184,2.14512,5.7657376978,2.45184,0.7151200000000001,2.5540000000000003,2.9,1.43,3.2334037793
2019-04-01 19:30:00,4.98184,0.31512,4.9917963099,2.45184,0.7151200000000001,2.5540000000000003,2.5300000000000002,-0.4,2.5614253844,5.29184,2.16512,5.7176319574,2.45184,0.7151200000000001,2.5540000000000003,2.84,1.45,3.188745835
2019-04-01 20:00:00,4.92424,0.25582000000000005,4.9308805958,2.45424,0.71582,2.5564999999999998,2.47,-0.46,2.5124689053,5.23424,2.14582,5.6570143937,2.45424,0.71582,2.5564999999999998,2.7800000000000002,1.43,3.1262277588
2019-04-01 20:30:00,5.04424,0.23582000000000003,5.0497493255,2.45424,0.71582,2.5564999999999998,2.59,-0.48,2.634103263,5.36424,2.14582,5.7775093466000005,2.45424,0.71582,2.5564999999999998,2.91,1.43,3.2423756723
2019-04-01 21:00:00,4.94568,0.18624000000000002,4.9491853875,2.45568,0.7162400000000001,2.558,2.49,-0.53,2.5457808232,5.25568,2.06624,5.6472577416,2.45568,0.7162400000000001,2.558,2.8,1.35,3.1084562085
2019-04-01 21:30:00,4.78616,0.00638,4.7861642523,2.45616,0.71638,2.5585,2.33,-0.71,2.4357750307,5.08616,1.8763800000000002,5.4212383687,2.45616,0.71638,2.5585,2.63,1.16,2.8744564704
2019-04-01 22:00:00,4.45304,-0.31828,4.4644000045,1.10304,0.32172,1.149,3.35,-0.64,3.4105864598,4.79304,1.58172,5.0472834872,1.10304,0.32172,1.149,3.69,1.26,3.899192224
2019-04-01 22:30:00,4.19,-0.56,4.2272567937,0.0,0.0,0.0,4.19,-0.56,4.2272567937,4.55,1.33,4.7404008269,0.0,0.0,0.0,4.55,1.33,4.7404008269
2019-04-01 23:00:00,3.91,-0.6000000000000001,3.9557679406,0.0,0.0,0.0,3.91,-0.6000000000000001,3.9557679406,4.26,1.28,4.4481456811,0.0,0.0,0.0,4.26,1.28,4.4481456811
2019-04-01 23:30:00,3.74,-0.6000000000000001,3.7878225935,0.0,0.0,0.0,3.74,-0.6000000000000001,3.7878225935,4.08,1.28,4.2760729648,0.0,0.0,0.0,4.08,1.28,4.2760729648
2019-04-02 00:00:00,3.58,-0.6000000000000001,3.6299311288,0.0,0.0,0.0,3.58,-0.6000000000000001,3.6299311288,3.92,1.28,4.12368767,0.0,0.0,0.0,3.92,1.28,4.12368767
2019-04-02 00:30:00,3.5,-0.62,3.5544901181,0.0,0.0,0.0,3.5,-0.62,3.5544901181,3.84,1.28,4.047715405,0.0,0.0,0.0,3.84,1.28,4.047715405
2019-04-02 01:00:00,3.36,-0.68,3.4281190178,0.0,0.0,0.0,3.36,-0.68,3.4281190178,3.7,1.22,3.8959466115,0.0,0.0,0.0,3.7,1.22,3.8959466115
2019-04-02 01:30:00,3.51,-0.68,3.5752622281,0.0,0.0,0.0,3.51,-0.68,3.5752622281,3.85,1.22,4.0386755255,0.0,0.0,0.0,3.85,1.22,4.0386755255
2019-04-02 02:00:00,3.55864,-0.50748,3.5946424857,1.20864,0.35252000000000006,1.259,2.35,-0.86,2.5024188299,3.86864,1.36252,4.1015650915,1.20864,0.35252000000000006,1.259,2.66,1.01,2.8452943609
2019-04-02 02:30:00,3.5376000000000003,-0.2932,3.5497295672,2.4576000000000002,0.7168,2.56,1.08,-1.01,1.4786818454000001,3.8176,1.5668000000000002,4.1266126545,2.4576000000000002,0.7168,2.56,1.3599999999999999,0.85,1.6037767924000002
2019-04-02 03:00:00,3.61808,-0.12306000000000002,3.6201721851,2.45808,0.71694,2.5605,1.16,-0.84,1.4322011032,3.88808,1.7569400000000002,4.2666150811,2.45808,0.71694,2.5605,1.43,1.04,1.7681911661
2019-04-02 03:30:00,3.70808,-0.12306000000000002,3.7101214333,2.45808,0.71694,2.5605,1.25,-0.84,1.5060212482000002,3.92808,1.80694,4.3237535371,2.45808,0.71694,2.5605,1.47,1.09,1.8300273222
2019-04-02 04:00:00,3.80616,0.9463800000000001,3.9220516379,2.45616,0.71638,2.5585,1.35,0.23,1.3694524452999999,3.79616,0.9463800000000001,3.9123478692,2.45616,0.71638,2.5585,1.34,0.23,1.3595955281
2019-04-02 04:30:00,3.91616,0.9463800000000001,4.0288887115,2.45616,0.71638,2.5585,1.46,0.23,1.4780054127,3.90616,0.9463800000000001,4.019169199,2.45616,0.71638,2.5585,1.45,0.23,1.4681280598
2019-04-02 05:00:00,3.8648800000000003,0.30184,3.8766486557,1.51488,0.44184,1.5779999999999998,2.35,-0.14,2.3541665192,3.95488,1.6418400000000002,4.2821389982,1.51488,0.44184,1.5779999999999998,2.44,1.2,2.7191175039
2019-04-02 05:30:00,3.87088,-0.46516,3.8987287415000003,0.29088,0.08484000000000001,0.303,3.58,-0.55,3.6220022087,4.21088,1.40484,4.4390410901,0.29088,0.08484000000000001,0.303,3.92,1.32,4.1362785206
2019-04-02 06:00:00,4.19992,0.14456000000000002,4.2024071197,1.24992,0.36456000000000005,1.302,2.95,-0.22,2.9581920154,4.39992,1.35456,4.6037081576,1.24992,0.36456000000000005,1.302,3.15,0.99,3.3019085390000003
2019-04-02 06:30:00,4.86344,0.40642000000000006,4.8803919771,0.67344,0.19642,0.7015,4.19,0.21,4.1952592292,5.19344,1.69642,5.4634842225,0.67344,0.19642,0.7015,4.52,1.5,4.7623943558
2019-04-02 07:00:00,5.32896,0.28928000000000004,5.3368059361,2.32896,0.6792800000000001,2.426,3.0,-0.39,3.0252437918,5.65896,2.19928,6.0712981149,2.32896,0.6792800000000001,2.426,3.33,1.52,3.6605054296
2019-04-02 07:30:00,5.97144,0.7404200000000001,6.0171685576,0.00144,0.00042,0.0015,5.97,0.74,6.0156878243,6.24144,1.52042,6.4239590791,0.00144,0.00042,0.0015,6.24,1.52,6.4224605877
2019-04-02 08:00:00,6.3,0.26,6.3053627969,0.0,0.0,0.0,6.3,0.26,6.3053627969,6.76,2.15,7.0936661889,0.0,0.0,0.0,6.76,2.15,7.0936661889
2019-04-02 08:30:00,6.61,0.33,6.6182323924,0.0,0.0,0.0,6.61,0.33,6.6182323924,7.07,2.2,7.4043838366,0.0,0.0,0.0,7.07,2.2,7.4043838366
2019-04-02 09:00:00,7.1,0.53,7.1197542092,0.0,0.0,0.0,7.1,0.53,7.1197542092,7.59,2.45,7.9756253673,0.0,0.0,0.0,7.59,2.45,7.9756253673
2019-04-02 09:30:00,7.24,0.49,7.2565625471,0.0,0.0,0.0,7.24,0.49,7.2565625471,7.73,2.41,8.0969747437,0.0,0.0,0.0,7.73,2.41,8.0969747437
2019-04-02 10:00:00,6.92,0.39,6.9309811715,0.0,0.0,0.0,6.92,0.39,6.9309811715,7.4,2.31,7.7521674389,0.0,0.0,0.0,7.4,2.31,7.7521674389
2019-04-02 10:30:00,6.74,0.29,6.7462359876,0.0,0.0,0.0,6.74,0.29,6.7462359876,7.22,2.2,7.547741384,0.0,0.0,0.0,7.22,2.2,7.547741384
2019-04-02 11:00:00,6.83,0.78,6.8743945188,0.0,0.0,0.0,6.83,0.78,6.8743945188,7.13,1.81,7.3561538864,0.0,0.0,0.0,7.13,1.81,7.3561538864
2019-04-02 11:30:00,6.84488,1.4968400000000002,7.0066334427,1.6348799999999999,0.47684000000000004,1.703,5.21,1.02,5.3089076089,6.92488,1.58684,7.1043665587,1.6348799999999999,0.47684000000000004,1.703,5.29,1.11,5.4052011988
2019-04-02 12:00:00,6.67864,1.58752,6.8647251948,2.28864,0.66752,2.384,4.39,0.92,4.485365091,6.73864,1.67752,6.9443028736,2.28864,0.66752,2.384,4.45,1.01,4.5631787166
2019-04-02 12:30:00,6.77888,1.60134,6.9654507284000005,2.19888,0.64134,2.2905,4.58,0.96,4.6795298909,6.83888,1.69134,7.0449209116,2.19888,0.64134,2.2905,4.64,1.05,4.7573206745
2019-04-02 13:00:00,6.71712,1.5866600000000002,6.9019700847,2.45712,0.7166600000000001,2.5595,4.26,0.87,4.3479305422,6.77712,1.67666,6.9814428487,2.45712,0.7166600000000001,2.5595,4.32,0.96,4.4253813395
2019-04-02 13:30:00,6.75344,1.48392,6.9145477365,1.45344,0.42392,1.514,5.3,1.06,5.4049606844,6.83344,1.58392,7.0146065321,1.45344,0.42392,1.514,5.38,1.16,5.5036351623
2019-04-02 14:00:00,6.66,1.24,6.7744520074,0.0,0.0,0.0,6.66,1.24,6.7744520074,6.78,1.3599999999999999,6.9150560374,0.0,0.0,0.0,6.78,1.3599999999999999,6.9150560374
2019-04-02 14:30:00,6.44,0.48,6.4578634238,0.0,0.0,0.0,6.44,0.48,6.4578634238,6.84,2.06,7.1434725449,0.0,0.0,0.0,6.84,2.06,7.1434725449
2019-04-02 15:00:00,6.3272,0.3121,6.3348927576000005,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.32,0.31,6.3275982805,6.7872,2.2321,7.1448131011000005,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.78,2.23,7.1373174232
2019-04-02 15:30:00,6.30336,0.27098,6.3091819953,0.00336,0.0009800000000000002,0.0035,6.3,0.27,6.3057830599999996,6.7633600000000005,2.19098,7.1093903993,0.00336,0.0009800000000000002,0.0035,6.76,2.19,7.1058919215
