site,time,unit,value
Tamworth Town 33Kv,10/11/2023 03:55:00,MW,21.9700987
Tamworth Town 33Kv,10/11/2023 04:00:00,MW,22.217314
Tamworth Town 33Kv,10/11/2023 04:05:00,MW,22.0469528
Tamworth Town 33Kv,10/11/2023 04:10:00,MW,21.9251084
Tamworth Town 33Kv,10/11/2023 04:15:00,MW,22.1353508
Tamworth Town 33Kv,10/11/2023 04:20:00,MW,22.0027451
Tamworth Town 33Kv,10/11/2023 04:25:00,MW,22.2003753
Tamworth Town 33Kv,10/11/2023 04:30:00,MW,21.963017
Tamworth Town 33Kv,10/11/2023 04:35:00,MW,22.2148721
Tamworth Town 33Kv,10/11/2023 04:40:00,MW,22.1756275
Tamworth Town 33Kv,10/11/2023 04:45:00,MW,22.1000823
Tamworth Town 33Kv,10/11/2023 04:50:00,MW,22.964968499999998
Tamworth Town 33Kv,10/11/2023 04:55:00,MW,22.4509626
Tamworth Town 33Kv,10/11/2023 05:00:00,MW,22.6035667
Tamworth Town 33Kv,10/11/2023 05:05:00,MW,22.3442683
Tamworth Town 33Kv,10/11/2023 05:10:00,MW,22.1666784
Tamworth Town 33Kv,10/11/2023 05:15:00,MW,22.6379437
Tamworth Town 33Kv,10/11/2023 05:20:00,MW,22.633367
Tamworth Town 33Kv,10/11/2023 05:25:00,MW,23.179813799999998
Tamworth Town 33Kv,10/11/2023 05:30:00,MW,23.1550788
Tamworth Town 33Kv,10/11/2023 05:35:00,MW,23.2271075
Tamworth Town 33Kv,10/11/2023 05:40:00,MW,23.8736615
Tamworth Town 33Kv,10/11/2023 05:45:00,MW,23.537185700000002
Tamworth Town 33Kv,10/11/2023 05:50:00,MW,24.0031139
Tamworth Town 33Kv,10/11/2023 05:55:00,MW,24.1710146
Tamworth Town 33Kv,10/11/2023 06:00:00,MW,24.5606338
Tamworth Town 33Kv,10/11/2023 06:05:00,MW,25.7995121
Tamworth Town 33Kv,10/11/2023 06:10:00,MW,25.548020400000002
Tamworth Town 33Kv,10/11/2023 06:15:00,MW,26.265205299999998
Tamworth Town 33Kv,10/11/2023 06:20:00,MW,26.3829842
Tamworth Town 33Kv,10/11/2023 06:25:00,MW,26.4350543
Tamworth Town 33Kv,10/11/2023 06:30:00,MW,27.0091704
Tamworth Town 33Kv,10/11/2023 06:35:00,MW,27.2872108
Tamworth Town 33Kv,10/11/2023 06:40:00,MW,27.1811637
Tamworth Town 33Kv,10/11/2023 06:45:00,MW,27.321612299999998
Tamworth Town 33Kv,10/11/2023 06:50:00,MW,28.445385
Tamworth Town 33Kv,10/11/2023 06:55:00,MW,28.7597019
Tamworth Town 33Kv,10/11/2023 07:00:00,MW,29.7266501
Tamworth Town 33Kv,10/11/2023 07:05:00,MW,30.4043637
Tamworth Town 33Kv,10/11/2023 07:10:00,MW,30.6373454
Tamworth Town 33Kv,10/11/2023 07:15:00,MW,30.2364144
Tamworth Town 33Kv,10/11/2023 07:20:00,MW,30.725090100000003
Tamworth Town 33Kv,10/11/2023 07:25:00,MW,32.024602
Tamworth Town 33Kv,10/11/2023 07:30:00,MW,32.4873606
Tamworth Town 33Kv,10/11/2023 07:35:00,MW,32.9476752
Tamworth Town 33Kv,10/11/2023 07:40:00,MW,33.091119
Tamworth Town 33Kv,10/11/2023 07:45:00,MW,33.2047398
Tamworth Town 33Kv,10/11/2023 07:50:00,MW,33.2399396
Tamworth Town 33Kv,10/11/2023 07:55:00,MW,33.7749958
Tamworth Town 33Kv,10/11/2023 08:00:00,MW,34.2326426
Tamworth Town 33Kv,10/11/2023 08:05:00,MW,34.6212455
Tamworth Town 33Kv,10/11/2023 08:10:00,MW,34.984781000000005
Tamworth Town 33Kv,10/11/2023 08:15:00,MW,34.7085505
Tamworth Town 33Kv,10/11/2023 08:20:00,MW,34.859516299999996
Tamworth Town 33Kv,10/11/2023 08:25:00,MW,34.194442099999996
Tamworth Town 33Kv,10/11/2023 08:30:00,MW,34.6090814
Tamworth Town 33Kv,10/11/2023 08:35:00,MW,34.486303
Tamworth Town 33Kv,10/11/2023 08:40:00,MW,34.2018357
Tamworth Town 33Kv,10/11/2023 08:45:00,MW,34.4974438
Tamworth Town 33Kv,10/11/2023 08:50:00,MW,34.5047306
Tamworth Town 33Kv,10/11/2023 08:55:00,MW,34.2595216
Tamworth Town 33Kv,10/11/2023 09:00:00,MW,34.096117
Tamworth Town 33Kv,10/11/2023 09:05:00,MW,34.1647993
Tamworth Town 33Kv,10/11/2023 09:10:00,MW,33.9613899
Tamworth Town 33Kv,10/11/2023 09:15:00,MW,34.5186184
Tamworth Town 33Kv,10/11/2023 09:20:00,MW,35.1190297
Tamworth Town 33Kv,10/11/2023 09:25:00,MW,35.3816258
Tamworth Town 33Kv,10/11/2023 09:30:00,MW,35.2913109
Tamworth Town 33Kv,10/11/2023 09:35:00,MW,35.3447021
Tamworth Town 33Kv,10/11/2023 09:40:00,MW,35.4252362
Tamworth Town 33Kv,10/11/2023 09:45:00,MW,35.9295193
Tamworth Town 33Kv,10/11/2023 09:50:00,MW,35.4694133
Tamworth Town 33Kv,10/11/2023 09:55:00,MW,35.3680801
Tamworth Town 33Kv,10/11/2023 10:00:00,MW,35.091606999999996
Tamworth Town 33Kv,10/11/2023 10:05:00,MW,35.5961559
Tamworth Town 33Kv,10/11/2023 10:10:00,MW,35.5767991
Tamworth Town 33Kv,10/11/2023 10:15:00,MW,35.2310884
Tamworth Town 33Kv,10/11/2023 10:20:00,MW,35.164712099999996
Tamworth Town 33Kv,10/11/2023 10:25:00,MW,35.6570156
Tamworth Town 33Kv,10/11/2023 10:30:00,MW,36.2468235
Tamworth Town 33Kv,10/11/2023 10:35:00,MW,35.7189178
Tamworth Town 33Kv,10/11/2023 10:40:00,MW,35.6992847
Tamworth Town 33Kv,10/11/2023 10:45:00,MW,35.7231333
Tamworth Town 33Kv,10/11/2023 10:50:00,MW,35.7942373
Tamworth Town 33Kv,10/11/2023 10:55:00,MW,35.7099652
Tamworth Town 33Kv,10/11/2023 11:00:00,MW,35.2932797
Tamworth Town 33Kv,10/11/2023 11:05:00,MW,35.9986912
Tamworth Town 33Kv,10/11/2023 11:10:00,MW,35.6581287
Tamworth Town 33Kv,10/11/2023 11:15:00,MW,36.168826100000004
Tamworth Town 33Kv,10/11/2023 11:20:00,MW,36.389032799999995
Tamworth Town 33Kv,10/11/2023 11:25:00,MW,36.337372
Tamworth Town 33Kv,10/11/2023 11:30:00,MW,36.1376876
Tamworth Town 33Kv,10/11/2023 11:35:00,MW,35.9170208
Tamworth Town 33Kv,10/11/2023 11:40:00,MW,35.6436792
Tamworth Town 33Kv,10/11/2023 11:45:00,MW,35.3374502
Tamworth Town 33Kv,10/11/2023 11:50:00,MW,34.8964799
Tamworth Town 33Kv,10/11/2023 11:55:00,MW,34.982001
Tamworth Town 33Kv,10/11/2023 12:00:00,MW,35.998538599999996
Tamworth Town 33Kv,10/11/2023 12:05:00,MW,36.1460148
Tamworth Town 33Kv,10/11/2023 12:10:00,MW,36.1672875
Tamworth Town 33Kv,10/11/2023 12:15:00,MW,36.3390753
Tamworth Town 33Kv,10/11/2023 12:20:00,MW,36.87806
Tamworth Town 33Kv,10/11/2023 12:25:00,MW,36.425405
Tamworth Town 33Kv,10/11/2023 12:30:00,MW,36.3352013
Tamworth Town 33Kv,10/11/2023 12:35:00,MW,36.9275512
Tamworth Town 33Kv,10/11/2023 12:40:00,MW,36.9914692
Tamworth Town 33Kv,10/11/2023 12:45:00,MW,36.6343304
Tamworth Town 33Kv,10/11/2023 12:50:00,MW,36.0980411
Tamworth Town 33Kv,10/11/2023 12:55:00,MW,36.3546117
Tamworth Town 33Kv,10/11/2023 13:00:00,MW,36.686704399999996
Tamworth Town 33Kv,10/11/2023 13:05:00,MW,37.1389625
Tamworth Town 33Kv,10/11/2023 13:10:00,MW,37.0683833
Tamworth Town 33Kv,10/11/2023 13:15:00,MW,37.2277829
Tamworth Town 33Kv,10/11/2023 13:20:00,MW,36.9095534
Tamworth Town 33Kv,10/11/2023 13:25:00,MW,36.8912732
Tamworth Town 33Kv,10/11/2023 13:30:00,MW,37.0867109
Tamworth Town 33Kv,10/11/2023 13:35:00,MW,37.3388556
Tamworth Town 33Kv,10/11/2023 13:40:00,MW,37.8836048
Tamworth Town 33Kv,10/11/2023 13:45:00,MW,37.7240974
Tamworth Town 33Kv,10/11/2023 13:50:00,MW,37.563237900000004
Tamworth Town 33Kv,10/11/2023 13:55:00,MW,37.2013527
Tamworth Town 33Kv,10/11/2023 14:00:00,MW,37.7427736
Tamworth Town 33Kv,10/11/2023 14:05:00,MW,37.605061
Tamworth Town 33Kv,10/11/2023 14:10:00,MW,36.9871691
Tamworth Town 33Kv,10/11/2023 14:15:00,MW,37.2951573
Tamworth Town 33Kv,10/11/2023 14:20:00,MW,37.677606999999995
Tamworth Town 33Kv,10/11/2023 14:25:00,MW,37.9082239
Tamworth Town 33Kv,10/11/2023 14:30:00,MW,37.467043
Tamworth Town 33Kv,10/11/2023 14:35:00,MW,37.2895721
Tamworth Town 33Kv,10/11/2023 14:40:00,MW,37.6232537
Tamworth Town 33Kv,10/11/2023 14:45:00,MW,37.9853477
Tamworth Town 33Kv,10/11/2023 14:50:00,MW,37.4043817
Tamworth Town 33Kv,10/11/2023 14:55:00,MW,37.4284354
Tamworth Town 33Kv,10/11/2023 15:00:00,MW,37.8729692
Tamworth Town 33Kv,10/11/2023 15:05:00,MW,37.0891586
Tamworth Town 33Kv,10/11/2023 15:10:00,MW,37.3352743
Tamworth Town 33Kv,10/11/2023 15:15:00,MW,37.8580197
Tamworth Town 33Kv,10/11/2023 15:20:00,MW,37.9800221
Tamworth Town 33Kv,10/11/2023 15:25:00,MW,37.6523438
Tamworth Town 33Kv,10/11/2023 15:30:00,MW,37.1879199
Tamworth Town 33Kv,10/11/2023 15:35:00,MW,37.414417300000004
Tamworth Town 33Kv,10/11/2023 15:40:00,MW,36.816305
Tamworth Town 33Kv,10/11/2023 15:45:00,MW,36.4438871
Tamworth Town 33Kv,10/11/2023 15:50:00,MW,35.6688014
Tamworth Town 33Kv,10/11/2023 15:55:00,MW,35.2612267
Tamworth Town 33Kv,10/11/2023 16:00:00,MW,34.7220793
Tamworth Town 33Kv,10/11/2023 16:05:00,MW,34.9233444
Tamworth Town 33Kv,10/11/2023 16:10:00,MW,34.7414373
Tamworth Town 33Kv,10/11/2023 16:15:00,MW,34.761911399999995
Tamworth Town 33Kv,10/11/2023 16:20:00,MW,34.847500000000004
Tamworth Town 33Kv,10/11/2023 16:25:00,MW,34.346502799999996
Tamworth Town 33Kv,10/11/2023 16:30:00,MW,34.3674148
Tamworth Town 33Kv,10/11/2023 16:35:00,MW,34.4829464
Tamworth Town 33Kv,10/11/2023 16:40:00,MW,34.2482573
Tamworth Town 33Kv,10/11/2023 16:45:00,MW,33.878408
Tamworth Town 33Kv,10/11/2023 16:50:00,MW,34.006423999999996
Tamworth Town 33Kv,10/11/2023 16:55:00,MW,34.169315
Tamworth Town 33Kv,10/11/2023 17:00:00,MW,34.086314
Tamworth Town 33Kv,10/11/2023 17:05:00,MW,33.9416301
Tamworth Town 33Kv,10/11/2023 17:10:00,MW,33.6942885
Tamworth Town 33Kv,10/11/2023 17:15:00,MW,33.8303381
Tamworth Town 33Kv,10/11/2023 17:20:00,MW,33.9491159
Tamworth Town 33Kv,10/11/2023 17:25:00,MW,33.7488977
Tamworth Town 33Kv,10/11/2023 17:30:00,MW,34.050885
Tamworth Town 33Kv,10/11/2023 17:35:00,MW,33.9198352
Tamworth Town 33Kv,10/11/2023 17:40:00,MW,33.7354936
Tamworth Town 33Kv,10/11/2023 17:45:00,MW,33.7680508
Tamworth Town 33Kv,10/11/2023 17:50:00,MW,33.9485143
Tamworth Town 33Kv,10/11/2023 17:55:00,MW,33.4674475
Tamworth Town 33Kv,10/11/2023 18:00:00,MW,33.790225
Tamworth Town 33Kv,10/11/2023 18:05:00,MW,34.074968
Tamworth Town 33Kv,10/11/2023 18:10:00,MW,33.9148909
Tamworth Town 33Kv,10/11/2023 18:15:00,MW,34.4272396
Tamworth Town 33Kv,10/11/2023 18:20:00,MW,34.3599165
Tamworth Town 33Kv,10/11/2023 18:25:00,MW,34.4409359
Tamworth Town 33Kv,10/11/2023 18:30:00,MW,35.025263
Tamworth Town 33Kv,10/11/2023 18:35:00,MW,34.8893779
Tamworth Town 33Kv,10/11/2023 18:40:00,MW,34.5502663
Tamworth Town 33Kv,10/11/2023 18:45:00,MW,34.4409079
Tamworth Town 33Kv,10/11/2023 18:50:00,MW,34.250532
Tamworth Town 33Kv,10/11/2023 18:55:00,MW,33.925891
Tamworth Town 33Kv,10/11/2023 19:00:00,MW,34.0352503
Tamworth Town 33Kv,10/11/2023 19:05:00,MW,33.885115400000004
Tamworth Town 33Kv,10/11/2023 19:10:00,MW,34.3065205
Tamworth Town 33Kv,10/11/2023 19:15:00,MW,34.116775000000004
Tamworth Town 33Kv,10/11/2023 19:20:00,MW,33.9363415
Tamworth Town 33Kv,10/11/2023 19:25:00,MW,34.062342
Tamworth Town 33Kv,10/11/2023 19:30:00,MW,34.187965
Tamworth Town 33Kv,10/11/2023 19:35:00,MW,33.407932200000005
Tamworth Town 33Kv,10/11/2023 19:40:00,MW,33.6817152
Tamworth Town 33Kv,10/11/2023 19:45:00,MW,33.750660800000006
Tamworth Town 33Kv,10/11/2023 19:50:00,MW,33.319677
Tamworth Town 33Kv,10/11/2023 19:55:00,MW,32.882536
Tamworth Town 33Kv,10/11/2023 20:00:00,MW,33.0087362
Tamworth Town 33Kv,10/11/2023 20:05:00,MW,32.762319
Tamworth Town 33Kv,10/11/2023 20:10:00,MW,32.4997
Tamworth Town 33Kv,10/11/2023 20:15:00,MW,32.4768526
Tamworth Town 33Kv,10/11/2023 20:20:00,MW,31.8677864
Tamworth Town 33Kv,10/11/2023 20:25:00,MW,31.3078719
Tamworth Town 33Kv,10/11/2023 20:30:00,MW,31.439118
Tamworth Town 33Kv,10/11/2023 20:35:00,MW,31.071928800000002
Tamworth Town 33Kv,10/11/2023 20:40:00,MW,31.0967064
Tamworth Town 33Kv,10/11/2023 20:45:00,MW,30.9888744
Tamworth Town 33Kv,10/11/2023 20:50:00,MW,30.871114600000002
Tamworth Town 33Kv,10/11/2023 20:55:00,MW,30.8819242
Tamworth Town 33Kv,10/11/2023 21:00:00,MW,30.9178178
Tamworth Town 33Kv,10/11/2023 21:05:00,MW,30.2758696
Tamworth Town 33Kv,10/11/2023 21:10:00,MW,30.261542
Tamworth Town 33Kv,10/11/2023 21:15:00,MW,29.882508299999998
Tamworth Town 33Kv,10/11/2023 21:20:00,MW,29.8201215
Tamworth Town 33Kv,10/11/2023 21:25:00,MW,29.756005000000002
Tamworth Town 33Kv,10/11/2023 21:30:00,MW,29.7774054
Tamworth Town 33Kv,10/11/2023 21:35:00,MW,29.2743336
Tamworth Town 33Kv,10/11/2023 21:40:00,MW,29.4751909
Tamworth Town 33Kv,10/11/2023 21:45:00,MW,28.869180900000003
Tamworth Town 33Kv,10/11/2023 21:50:00,MW,28.9881404
Tamworth Town 33Kv,10/11/2023 21:55:00,MW,28.7844579
Tamworth Town 33Kv,10/11/2023 22:00:00,MW,28.8422806
Tamworth Town 33Kv,10/11/2023 22:05:00,MW,28.3797638
Tamworth Town 33Kv,10/11/2023 22:10:00,MW,28.2067409
Tamworth Town 33Kv,10/11/2023 22:15:00,MW,28.2878154
Tamworth Town 33Kv,10/11/2023 22:20:00,MW,28.3011706
Tamworth Town 33Kv,10/11/2023 22:25:00,MW,28.4296059
Tamworth Town 33Kv,10/11/2023 22:30:00,MW,27.9694285
Tamworth Town 33Kv,10/11/2023 22:35:00,MW,27.8657867
Tamworth Town 33Kv,10/11/2023 22:40:00,MW,28.165795000000003
Tamworth Town 33Kv,10/11/2023 22:45:00,MW,27.6235338
Tamworth Town 33Kv,10/11/2023 22:50:00,MW,27.8550796
Tamworth Town 33Kv,10/11/2023 22:55:00,MW,27.994487
Tamworth Town 33Kv,10/11/2023 23:00:00,MW,27.753875400000002
Tamworth Town 33Kv,10/11/2023 23:05:00,MW,27.3231702
Tamworth Town 33Kv,10/11/2023 23:10:00,MW,26.9718692
Tamworth Town 33Kv,10/11/2023 23:15:00,MW,26.591324
Tamworth Town 33Kv,10/11/2023 23:20:00,MW,26.4475432
Tamworth Town 33Kv,10/11/2023 23:25:00,MW,26.2925512
Tamworth Town 33Kv,10/11/2023 23:30:00,MW,26.0775358
Tamworth Town 33Kv,10/11/2023 23:35:00,MW,26.5250444
Tamworth Town 33Kv,10/11/2023 23:40:00,MW,26.6242552
Tamworth Town 33Kv,10/11/2023 23:45:00,MW,26.6774035
Tamworth Town 33Kv,10/11/2023 23:50:00,MW,26.4862399
Tamworth Town 33Kv,10/11/2023 23:55:00,MW,26.3116361
