Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 09:30:00,4.2848,-0.21860000000000002,4.2903725945,0.24480000000000002,0.0714,0.255,4.04,-0.29,4.0503950425,3.93976,-0.24132,3.9471438028,0.02976,0.00868,0.031,3.91,-0.25,3.9179841756,3.91976,-0.22132000000000002,3.9260031839,0.02976,0.00868,0.031,3.89,-0.23,3.8967935537000002
2019-03-31 10:00:00,4.40888,-0.17616,4.4123978968,0.21888000000000002,0.06384000000000001,0.228,4.19,-0.24,4.1968678797,3.99504,-0.23978000000000002,4.00222926,0.03504,0.010220000000000002,0.036500000000000005,3.96,-0.25,3.9678835668,3.96504,-0.21978000000000003,3.9711264712,0.03504,0.010220000000000002,0.036500000000000005,3.93,-0.23,3.9367245268
2019-03-31 10:30:00,4.49536,-0.13552,4.4974022724000005,0.25536000000000003,0.07448,0.266,4.24,-0.21,4.2451972863,3.94696,-0.25922,3.9554630892000002,0.03696,0.010780000000000001,0.0385,3.91,-0.27,3.919311164,3.91696,-0.24922000000000002,3.9248804122000003,0.03696,0.010780000000000001,0.0385,3.88,-0.26,3.8887015828
2019-03-31 11:00:00,4.36624,-0.15568,4.3690145342,0.18624000000000002,0.05432000000000001,0.194,4.18,-0.21,4.1852717952,3.9474400000000003,-0.23908000000000001,3.9546734126,0.03744,0.010920000000000001,0.039,3.91,-0.25,3.9179841756,3.91744,-0.21908000000000002,3.923561163,0.03744,0.010920000000000001,0.039,3.88,-0.23,3.8868110322
2019-03-31 11:30:00,4.32472,-0.17904,4.3284244709,0.17472000000000001,0.050960000000000005,0.182,4.15,-0.23,4.1563686073,3.94888,-0.21866000000000002,3.9549292598,0.038880000000000005,0.011340000000000001,0.0405,3.91,-0.23,3.9167588642,3.91888,-0.21866000000000002,3.9249754967,0.038880000000000005,0.011340000000000001,0.0405,3.88,-0.23,3.8868110322
2019-03-31 12:00:00,4.32568,-0.17876,4.3293720792,0.17568,0.05124,0.183,4.15,-0.23,4.1563686073,3.8864,-0.24230000000000002,3.8939458458000002,0.0264,0.0077,0.0275,3.86,-0.25,3.8680873827,3.8564,-0.2223,3.8628018652,0.0264,0.0077,0.0275,3.83,-0.23,3.8368997902
2019-03-31 12:30:00,4.42336,-0.17652,4.4268807303,0.18336000000000002,0.05348000000000001,0.191,4.24,-0.23,4.2462336252,4.07208,-0.24356000000000003,4.0793574249,0.022080000000000002,0.00644,0.023,4.05,-0.25,4.0577087131,4.04208,-0.22356,4.0482576252,0.022080000000000002,0.00644,0.023,4.02,-0.23,4.0265742263
2019-03-31 13:00:00,4.56912,-0.17484000000000002,4.5724639528,0.18912,0.05516000000000001,0.197,4.38,-0.23,4.3860346556,4.07976,-0.24132,4.086890872,0.02976,0.00868,0.031,4.05,-0.25,4.0577087131,4.04976,-0.22132000000000002,4.0558030771,0.02976,0.00868,0.031,4.02,-0.23,4.0265742263
2019-03-31 13:30:00,4.4384,-0.18380000000000002,4.4422040701,0.1584,0.046200000000000005,0.165,4.28,-0.23,4.2861754514,4.12352,-0.24314000000000002,4.1306820563,0.023520000000000003,0.006860000000000001,0.0245,4.1,-0.25,4.1076148797,4.09352,-0.22314,4.0995972302,0.023520000000000003,0.006860000000000001,0.0245,4.07,-0.23,4.0764935913
2019-03-31 14:00:00,4.31744,-0.18408000000000002,4.3213624703,0.15744000000000002,0.04592,0.164,4.16,-0.23,4.1663533216,4.02256,-0.24342000000000003,4.0299183925,0.02256,0.006580000000000001,0.0235,4.0,-0.25,4.0078048855,3.99256,-0.22342,3.9988063031000003,0.02256,0.006580000000000001,0.0235,3.9699999999999998,-0.23,3.9766568874
2019-03-31 14:30:00,4.22432,-0.17624,4.2279947966,0.18432,0.05376,0.192,4.04,-0.23,4.0465417334,3.91736,-0.23202000000000003,3.9242251019000003,0.027360000000000002,0.007980000000000001,0.0285,3.89,-0.24,3.8973965669,3.88736,-0.22202000000000002,3.8936949868,0.027360000000000002,0.007980000000000001,0.0285,3.86,-0.23,3.8668462602
2019-03-31 15:00:00,4.12304,-0.18828,4.1273366957,0.14304,0.04172,0.149,3.98,-0.23,3.9866401894,3.9116,-0.23370000000000002,3.9185750280000002,0.0216,0.0063,0.022500000000000003,3.89,-0.24,3.8973965669,3.8816,-0.2237,3.8880406698,0.0216,0.0063,0.022500000000000003,3.86,-0.23,3.8668462602
2019-03-31 15:30:00,3.91272,-0.24004000000000003,3.9200761472,0.10272,0.029960000000000004,0.107,3.81,-0.27,3.8195549479,3.7591200000000002,-0.23734000000000002,3.7666050297,0.009120000000000001,0.00266,0.0095,3.75,-0.24,3.7576721517,3.72912,-0.22734000000000001,3.7360432880000003,0.009120000000000001,0.00266,0.0095,3.7199999999999998,-0.23,3.727103433
2019-03-31 16:00:00,4.16792,-0.24144000000000002,4.1749072325,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.07,-0.27,4.0789459423,4.00816,-0.25762,4.0164305857,0.00816,0.00238,0.0085,4.0,-0.26,4.0084410935,3.97816,-0.22762000000000002,3.9846665921,0.00816,0.00238,0.0085,3.9699999999999998,-0.23,3.9766568874
2019-03-31 16:30:00,4.47312,-0.25284,4.4802601041,0.09312000000000001,0.027160000000000004,0.097,4.38,-0.28,4.3889406467,4.17768,-0.27776,4.1869034859,0.007680000000000001,0.0022400000000000002,0.008,4.17,-0.28,4.1793899076,4.14768,-0.26776,4.1563138476,0.007680000000000001,0.0022400000000000002,0.008,4.14,-0.27,4.1487950058
2019-03-31 17:00:00,4.63328,-0.24696,4.6398569806,0.11328,0.03304,0.11800000000000001,4.52,-0.28,4.5286642622,4.24864,-0.25748000000000004,4.2564348697,0.00864,0.00252,0.009000000000000001,4.24,-0.26,4.2479642183,4.21864,-0.24748000000000003,4.2258927814,0.00864,0.00252,0.009000000000000001,4.21,-0.25,4.2174162707
2019-03-31 17:30:00,4.82928,-0.25396,4.8359529568,0.08928000000000001,0.02604,0.093,4.74,-0.28,4.7482628402,4.24336,-0.25902000000000003,4.251258102,0.00336,0.0009800000000000002,0.0035,4.24,-0.26,4.2479642183,4.21336,-0.24902000000000002,4.2207124339,0.00336,0.0009800000000000002,0.0035,4.21,-0.25,4.2174162707
2019-03-31 18:00:00,4.81552,-0.24964000000000003,4.8219864164,0.03552,0.010360000000000001,0.037,4.78,-0.26,4.7870659072,4.31096,-0.29972000000000004,4.3213664737,0.0009600000000000001,0.00028000000000000003,0.001,4.31,-0.30000000000000004,4.3204282195,4.28096,-0.28972000000000003,4.2907524049,0.0009600000000000001,0.00028000000000000003,0.001,4.28,-0.29,4.2898135158
2019-03-31 18:30:00,4.86552,-0.27964,4.8735493637000005,0.03552,0.010360000000000001,0.037,4.83,-0.29,4.838698172,4.4604800000000004,-0.22986,4.4663987115,0.00048000000000000007,0.00014000000000000001,0.0005,4.46,-0.23,4.4659265556,4.43048,-0.22986,4.4364387351,0.00048000000000000007,0.00014000000000000001,0.0005,4.43,-0.23,4.4359666365
2019-03-31 19:00:00,5.05456,-0.23992000000000002,5.0602508238,0.03456,0.01008,0.036000000000000004,5.02,-0.25,5.0262212446,4.26096,-0.22972,4.2671479234,0.0009600000000000001,0.00028000000000000003,0.001,4.26,-0.23,4.266204402,4.23096,-0.22972,4.2371917351,0.0009600000000000001,0.00028000000000000003,0.001,4.23,-0.23,4.2362483402
2019-03-31 19:30:00,4.9392,-0.2644,4.9462717273,0.019200000000000002,0.0056,0.02,4.92,-0.27,4.9274029671,4.4214400000000005,-0.27958,4.430270494,0.00144,0.00042,0.0015,4.42,-0.28,4.4288598984,4.39144,-0.25958000000000003,4.3991052556,0.00144,0.00042,0.0015,4.39,-0.26,4.3976925768
2019-03-31 20:00:00,5.1188,-0.2616,5.1254802702,0.028800000000000003,0.008400000000000001,0.03,5.09,-0.27,5.0971560698,4.36144,-0.30958,4.3724133668,0.00144,0.00042,0.0015,4.36,-0.31,4.371006749,4.33144,-0.28958,4.3411091958,0.00144,0.00042,0.0015,4.33,-0.29,4.3397004505
2019-03-31 20:30:00,5.32072,-0.22104000000000001,5.3253093807,0.030720000000000004,0.008960000000000001,0.032,5.29,-0.23,5.2949976393,4.59144,-0.21958000000000003,4.5966875737,0.00144,0.00042,0.0015,4.59,-0.22,4.5952693066,4.56144,-0.21958000000000003,4.5667220465,0.00144,0.00042,0.0015,4.5600000000000005,-0.22,4.5653039329
2019-03-31 21:00:00,5.0644,-0.2558,5.0708560421,0.014400000000000001,0.004200000000000001,0.015,5.05,-0.26,5.0566886398,4.51144,0.35042,4.5250287347,0.00144,0.00042,0.0015,4.51,0.35000000000000003,4.5235605445000004,4.46144,-0.75958,4.5256390322,0.00144,0.00042,0.0015,4.46,-0.76,4.5242899995
2019-03-31 21:30:00,4.7744,-0.2758,4.7823593550000005,0.014400000000000001,0.004200000000000001,0.015,4.76,-0.28,4.7682281825,4.31192,-0.23944000000000001,4.3185629091,0.0019200000000000003,0.0005600000000000001,0.002,4.31,-0.24,4.3166769627,4.28192,-0.23944000000000001,4.2886093783,0.0019200000000000003,0.0005600000000000001,0.002,4.28,-0.24,4.2867236907
2019-03-31 22:00:00,4.41112,-0.31384,4.4222703671,0.021120000000000003,0.0061600000000000005,0.022,4.39,-0.32,4.4016474189,4.24192,-0.23944000000000001,4.2486723573,0.0019200000000000003,0.0005600000000000001,0.002,4.24,-0.24,4.2467870208,4.21192,-0.21944000000000002,4.2176325113,0.0019200000000000003,0.0005600000000000001,0.002,4.21,-0.22,4.2157442996
2019-03-31 22:30:00,4.10304,-0.33328,4.1165535099,0.02304,0.00672,0.024,4.08,-0.34,4.0941421568,4.07144,-0.21958000000000003,4.0773568706,0.00144,0.00042,0.0015,4.07,-0.22,4.075941609,4.04144,0.00042,4.0414400218,0.00144,0.00042,0.0015,4.04,0.0,4.04
2019-03-31 23:00:00,3.61536,-0.33552000000000004,3.6308954268,0.015360000000000002,0.0044800000000000005,0.016,3.6,-0.34,3.6160199114,3.85,-0.25,3.8581083447999998,0.0,0.0,0.0,3.85,-0.25,3.8581083447999998,3.8200000000000003,-0.24,3.8275318418,0.0,0.0,0.0,3.8200000000000003,-0.24,3.8275318418
2019-03-31 23:30:00,3.20536,-0.37552,3.2272818283999998,0.015360000000000002,0.0044800000000000005,0.016,3.19,-0.38,3.2125535015,3.85,-0.31,3.8624603558,0.0,0.0,0.0,3.85,-0.31,3.8624603558,3.8200000000000003,-0.30000000000000004,3.8317619968,0.0,0.0,0.0,3.8200000000000003,-0.30000000000000004,3.8317619968
2019-04-01 00:00:00,2.96536,-0.39552000000000004,2.9916209653,0.015360000000000002,0.0044800000000000005,0.016,2.95,-0.4,2.9769951293,3.59,-0.31,3.6033595435,0.0,0.0,0.0,3.59,-0.31,3.6033595435,3.56,-0.30000000000000004,3.5726180876,0.0,0.0,0.0,3.56,-0.30000000000000004,3.5726180876
2019-04-01 00:30:00,2.8088,-0.3916,2.8359668545,0.028800000000000003,0.008400000000000001,0.03,2.7800000000000002,-0.4,2.8086295591,3.59,-0.29,3.6016940459,0.0,0.0,0.0,3.59,-0.29,3.6016940459,3.56,-0.27,3.5702240826000002,0.0,0.0,0.0,3.56,-0.27,3.5702240826000002
2019-04-01 01:00:00,2.7667200000000003,-0.39804,2.7952057885,0.00672,0.0019600000000000004,0.007,2.76,-0.4,2.7888348821999998,3.5,-0.36,3.5184655747,0.0,0.0,0.0,3.5,-0.36,3.5184655747,3.48,-0.35000000000000003,3.4975562898,0.0,0.0,0.0,3.48,-0.35000000000000003,3.4975562898
2019-04-01 01:30:00,2.79824,-0.38468,2.8245576291,0.018240000000000003,0.00532,0.019,2.7800000000000002,-0.39,2.8072228269,3.50048,-0.45986000000000005,3.5305568187,0.00048000000000000007,0.00014000000000000001,0.0005,3.5,-0.46,3.5300991486999997,3.48048,-0.45986000000000005,3.5107281651999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.48,-0.46,3.5102706448000003
2019-04-01 02:00:00,3.04,-0.33,3.0578587279,0.0,0.0,0.0,3.04,-0.33,3.0578587279,3.71096,-0.45972,3.739327025,0.0009600000000000001,0.00028000000000000003,0.001,3.71,-0.46,3.7384087524,3.68096,-0.45972,3.7095564425000003,0.0009600000000000001,0.00028000000000000003,0.001,3.68,-0.46,3.7086385642
2019-04-01 02:30:00,3.1148,-0.3786,3.1377248127,0.0048000000000000004,0.0014,0.005,3.11,-0.38,3.133129426,3.68,-0.43,3.7050371118000003,0.0,0.0,0.0,3.68,-0.43,3.7050371118000003,3.64,-0.52,3.6769552622,0.0,0.0,0.0,3.64,-0.52,3.6769552622
2019-04-01 03:00:00,3.11288,-0.33916,3.1313018698,0.00288,0.00084,0.003,3.11,-0.34,3.1285300062,3.61096,-0.38972,3.6319297625,0.0009600000000000001,0.00028000000000000003,0.001,3.61,-0.39,3.6310053704,3.58096,-0.37972000000000006,3.601036212,0.0009600000000000001,0.00028000000000000003,0.001,3.58,-0.38,3.6001111094000002
2019-04-01 03:30:00,3.07192,-0.33944,3.0906167669,0.0019200000000000003,0.0005600000000000001,0.002,3.07,-0.34,3.0887699817,3.89,-0.36,3.9066225822,0.0,0.0,0.0,3.89,-0.36,3.9066225822,3.86,-0.34,3.8749451609000003,0.0,0.0,0.0,3.86,-0.34,3.8749451609000003
2019-04-01 04:00:00,3.0748,-0.3186,3.09126204,0.0048000000000000004,0.0014,0.005,3.07,-0.32,3.0866324692,3.85048,-0.35986,3.8672594237,0.00048000000000000007,0.00014000000000000001,0.0005,3.85,-0.36,3.8667945381,3.82048,-0.33986000000000005,3.8355667443,0.00048000000000000007,0.00014000000000000001,0.0005,3.8200000000000003,-0.34,3.8351010416999998
2019-04-01 04:30:00,3.12,-0.29,3.1334485794,0.0,0.0,0.0,3.12,-0.29,3.1334485794,3.92,-0.34,3.9347172707,0.0,0.0,0.0,3.92,-0.34,3.9347172707,3.89,-0.32,3.9031397618,0.0,0.0,0.0,3.89,-0.32,3.9031397618
2019-04-01 05:00:00,3.12288,-0.28916000000000003,3.1362386708,0.00288,0.00084,0.003,3.12,-0.29,3.1334485794,3.82096,-0.36972000000000005,3.8388055694,0.0009600000000000001,0.00028000000000000003,0.001,3.8200000000000003,-0.37,3.8378770173000003,3.79096,-0.34972000000000003,3.8070568422,0.0009600000000000001,0.00028000000000000003,0.001,3.79,-0.35000000000000003,3.80612664
2019-04-01 05:30:00,3.25288,-0.25916,3.2631874295,0.00288,0.00084,0.003,3.25,-0.26,3.260383413,3.75,-0.39,3.7702254574,0.0,0.0,0.0,3.75,-0.39,3.7702254574,3.7199999999999998,-0.37,3.7383552533,0.0,0.0,0.0,3.7199999999999998,-0.37,3.7383552533
2019-04-01 06:00:00,3.60288,-0.20916,3.6089461343,0.00288,0.00084,0.003,3.6,-0.21,3.6061197983,4.05048,-0.22986,4.0569969004,0.00048000000000000007,0.00014000000000000001,0.0005,4.05,-0.23,4.056525607,4.02048,-0.22986,4.0270454492,0.00048000000000000007,0.00014000000000000001,0.0005,4.02,-0.23,4.0265742263
2019-04-01 06:30:00,4.24192,0.22056,4.2476501739,0.0019200000000000003,0.0005600000000000001,0.002,4.24,0.22,4.2457037108,4.5,-0.28,4.5087026959,0.0,0.0,0.0,4.5,-0.28,4.5087026959,4.47,-0.27,4.4781469382,0.0,0.0,0.0,4.47,-0.27,4.4781469382
2019-04-01 07:00:00,4.83096,0.25028,4.8374388472,0.0009600000000000001,0.00028000000000000003,0.001,4.83,0.25,4.8364656517,4.67048,-0.21986000000000003,4.675652024,0.00048000000000000007,0.00014000000000000001,0.0005,4.67,-0.22,4.675179141,4.63048,-0.21986000000000003,4.6356966521,0.00048000000000000007,0.00014000000000000001,0.0005,4.63,-0.22,4.6352238349
2019-04-01 07:30:00,5.47096,0.34028,5.4815320669,0.0009600000000000001,0.00028000000000000003,0.001,5.47,0.34,5.4805565411,5.22096,0.00028000000000000003,5.2209600075,0.0009600000000000001,0.00028000000000000003,0.001,5.22,0.0,5.22,5.18096,0.00028000000000000003,5.1809600076,0.0009600000000000001,0.00028000000000000003,0.001,5.18,0.0,5.18
2019-04-01 08:00:00,5.82192,0.46056,5.8401085606,0.0019200000000000003,0.0005600000000000001,0.002,5.82,0.46,5.838150392,5.3524,0.23070000000000002,5.3573695271,0.0024000000000000002,0.0007,0.0025,5.35,0.23,5.354941643,5.3124,0.23070000000000002,5.3174069103,0.0024000000000000002,0.0007,0.0025,5.31,0.23,5.3149788334
2019-04-01 08:30:00,5.97536,0.50448,5.9966179802,0.015360000000000002,0.0044800000000000005,0.016,5.96,0.5,5.9809363815,5.57288,0.27084,5.5794574826000005,0.00288,0.00084,0.003,5.57,0.27,5.576540146,5.5328800000000005,0.27084,5.5395049779,0.00288,0.00084,0.003,5.53,0.27,5.5365873966
2019-04-01 09:00:00,6.05032,0.6117600000000001,6.0811694928,0.04032,0.011760000000000001,0.042,6.01,0.6000000000000001,6.0398758265,5.70432,0.27126,5.7107660301,0.00432,0.00126,0.0045000000000000005,5.7,0.27,5.7063911538,5.65432,0.27126,5.6608229657999996,0.00432,0.00126,0.0045000000000000005,5.65,0.27,5.6564476485
2019-04-01 09:30:00,6.12816,0.6198800000000001,6.1594314835,0.06816000000000001,0.019880000000000002,0.07100000000000001,6.06,0.6000000000000001,6.0896305307,5.55912,0.27266,5.5658026061,0.009120000000000001,0.00266,0.0095,5.55,0.27,5.5565636863,5.51912,0.27266,5.5258509797,0.009120000000000001,0.00266,0.0095,5.51,0.27,5.5166112787
2019-04-01 10:00:00,6.0217600000000004,0.7296800000000001,6.0658079759,0.10176,0.02968,0.106,5.92,0.7000000000000001,5.9612414814,5.53968,0.34574000000000005,5.5504585982,0.019680000000000003,0.00574,0.0205,5.52,0.34,5.5304611019,5.49968,0.34574000000000005,5.5105368386,0.019680000000000003,0.00574,0.0205,5.48,0.34,5.4905373143
2019-04-01 10:30:00,5.90592,0.7425600000000001,5.9524185337,0.14592000000000002,0.04256,0.152,5.76,0.7000000000000001,5.8023788225,5.45304,0.34672000000000003,5.4640516103,0.02304,0.00672,0.024,5.43,0.34,5.4406341542,5.40304,0.23672,5.4082231463,0.02304,0.00672,0.024,5.38,0.23,5.3849141126
2019-04-01 11:00:00,5.67208,0.7114400000000001,5.7165232791000005,0.14208,0.041440000000000005,0.148,5.53,0.67,5.5704398390000005,5.1012,0.2391,5.1068003926,0.031200000000000002,0.0091,0.0325,5.07,0.23,5.0752142812,5.0712,0.2391,5.0768334865,0.031200000000000002,0.0091,0.0325,5.04,0.23,5.0452452864
2019-04-01 11:30:00,5.60344,0.74892,5.6532664009,0.13344,0.03892,0.139,5.47,0.71,5.5158861482,5.27072,0.27896000000000004,5.2780970056,0.030720000000000004,0.008960000000000001,0.032,5.24,0.27,5.2469514959,5.24072,0.27896000000000004,5.248139175,0.030720000000000004,0.008960000000000001,0.032,5.21,0.27,5.2169914702
2019-04-01 12:00:00,5.60136,0.58248,5.6315643297,0.11136000000000001,0.03248,0.116,5.49,0.55,5.5174813094,5.24072,0.22896000000000002,5.2457190927,0.030720000000000004,0.008960000000000001,0.032,5.21,0.22,5.2146428449,5.2007200000000005,0.22896000000000002,5.2057575049,0.030720000000000004,0.008960000000000001,0.032,5.17,0.22,5.1746787340000004
2019-04-01 12:30:00,5.61192,0.64556,5.6489285533,0.12192000000000001,0.03556,0.127,5.49,0.61,5.5237849343,5.1564,0.2277,5.1614250213,0.0264,0.0077,0.0275,5.13,0.22,5.134715182,5.1164,0.2277,5.1214642682000004,0.0264,0.0077,0.0275,5.09,0.22,5.0947522020000005
2019-04-01 13:00:00,5.45632,0.5997600000000001,5.4891839102,0.13632000000000002,0.039760000000000004,0.14200000000000002,5.32,0.56,5.3493924889,4.896,0.2305,4.9014228801,0.036000000000000004,0.0105,0.0375,4.86,0.22,4.8649768756,4.856,0.2305,4.8614674996,0.036000000000000004,0.0105,0.0375,4.82,0.22,4.8250181347000005
