Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.83
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.55
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.52
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.71
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.48
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.74
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.43
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.88
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.53
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.76
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.73
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.73
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.99
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.95
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.29
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.88
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.74
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.82
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.94
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.71
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.78
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.24
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.02
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.54
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.21
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.17
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.43
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.54
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.23
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.43
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.74
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.87
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.55
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.11
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.98
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.55
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.57
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-12T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.04
