site,time,unit,value
Sawles Road,2024-05-04T04:10:00+01:00,MW,2.165
Sawles Road,2024-05-04T04:15:00+01:00,MW,2.1550000000000002
Sawles Road,2024-05-04T04:20:00+01:00,MW,2.144
Sawles Road,2024-05-04T04:25:00+01:00,MW,2.133
Sawles Road,2024-05-04T04:30:00+01:00,MW,2.123
Sawles Road,2024-05-04T04:35:00+01:00,MW,2.117
Sawles Road,2024-05-04T04:40:00+01:00,MW,2.151
Sawles Road,2024-05-04T04:45:00+01:00,MW,2.196
Sawles Road,2024-05-04T04:50:00+01:00,MW,2.2359999999999998
Sawles Road,2024-05-04T04:55:00+01:00,MW,2.2560000000000002
Sawles Road,2024-05-04T05:00:00+01:00,MW,2.274
Sawles Road,2024-05-04T05:05:00+01:00,MW,2.292
Sawles Road,2024-05-04T05:10:00+01:00,MW,2.309
Sawles Road,2024-05-04T05:15:00+01:00,MW,2.3259999999999996
Sawles Road,2024-05-04T05:20:00+01:00,MW,2.3440000000000003
Sawles Road,2024-05-04T05:25:00+01:00,MW,2.362
Sawles Road,2024-05-04T05:30:00+01:00,MW,2.38
Sawles Road,2024-05-04T05:35:00+01:00,MW,2.3970000000000002
Sawles Road,2024-05-04T05:40:00+01:00,MW,2.4139999999999997
Sawles Road,2024-05-04T05:45:00+01:00,MW,2.4320000000000004
Sawles Road,2024-05-04T05:50:00+01:00,MW,2.45
Sawles Road,2024-05-04T05:55:00+01:00,MW,2.4690000000000003
Sawles Road,2024-05-04T06:00:00+01:00,MW,2.489
Sawles Road,2024-05-04T06:05:00+01:00,MW,2.51
Sawles Road,2024-05-04T06:10:00+01:00,MW,2.532
Sawles Road,2024-05-04T06:15:00+01:00,MW,2.556
Sawles Road,2024-05-04T06:20:00+01:00,MW,2.58
Sawles Road,2024-05-04T06:25:00+01:00,MW,2.605
Sawles Road,2024-05-04T06:30:00+01:00,MW,2.629
Sawles Road,2024-05-04T06:35:00+01:00,MW,2.653
Sawles Road,2024-05-04T06:40:00+01:00,MW,2.6870000000000003
Sawles Road,2024-05-04T06:45:00+01:00,MW,2.724
Sawles Road,2024-05-04T06:50:00+01:00,MW,2.762
Sawles Road,2024-05-04T06:55:00+01:00,MW,2.799
Sawles Road,2024-05-04T07:00:00+01:00,MW,2.8369999999999997
Sawles Road,2024-05-04T07:05:00+01:00,MW,2.835
Sawles Road,2024-05-04T07:10:00+01:00,MW,2.815
Sawles Road,2024-05-04T07:15:00+01:00,MW,2.912
Sawles Road,2024-05-04T07:20:00+01:00,MW,2.908
Sawles Road,2024-05-04T07:25:00+01:00,MW,2.886
Sawles Road,2024-05-04T07:30:00+01:00,MW,2.909
Sawles Road,2024-05-04T07:35:00+01:00,MW,3.012
Sawles Road,2024-05-04T07:40:00+01:00,MW,3.0780000000000003
Sawles Road,2024-05-04T07:45:00+01:00,MW,3.136
Sawles Road,2024-05-04T07:50:00+01:00,MW,3.167
Sawles Road,2024-05-04T07:55:00+01:00,MW,3.199
Sawles Road,2024-05-04T08:00:00+01:00,MW,3.229
Sawles Road,2024-05-04T08:05:00+01:00,MW,3.239
Sawles Road,2024-05-04T08:10:00+01:00,MW,3.175
Sawles Road,2024-05-04T08:15:00+01:00,MW,3.202
Sawles Road,2024-05-04T08:20:00+01:00,MW,3.238
Sawles Road,2024-05-04T08:25:00+01:00,MW,3.208
Sawles Road,2024-05-04T08:30:00+01:00,MW,3.285
Sawles Road,2024-05-04T08:35:00+01:00,MW,3.317
Sawles Road,2024-05-04T08:40:00+01:00,MW,3.348
Sawles Road,2024-05-04T08:45:00+01:00,MW,3.38
Sawles Road,2024-05-04T08:50:00+01:00,MW,3.412
Sawles Road,2024-05-04T08:55:00+01:00,MW,3.4400000000000004
Sawles Road,2024-05-04T09:00:00+01:00,MW,3.425
Sawles Road,2024-05-04T09:05:00+01:00,MW,3.498
Sawles Road,2024-05-04T09:10:00+01:00,MW,3.553
Sawles Road,2024-05-04T09:15:00+01:00,MW,3.593
Sawles Road,2024-05-04T09:20:00+01:00,MW,3.451
Sawles Road,2024-05-04T09:25:00+01:00,MW,3.479
Sawles Road,2024-05-04T09:30:00+01:00,MW,3.535
Sawles Road,2024-05-04T09:35:00+01:00,MW,3.576
Sawles Road,2024-05-04T09:40:00+01:00,MW,3.586
Sawles Road,2024-05-04T09:45:00+01:00,MW,3.5949999999999998
Sawles Road,2024-05-04T09:50:00+01:00,MW,3.6029999999999998
Sawles Road,2024-05-04T09:55:00+01:00,MW,3.552
Sawles Road,2024-05-04T10:00:00+01:00,MW,3.48
Sawles Road,2024-05-04T10:05:00+01:00,MW,3.448
Sawles Road,2024-05-04T10:10:00+01:00,MW,3.416
Sawles Road,2024-05-04T10:15:00+01:00,MW,3.384
Sawles Road,2024-05-04T10:20:00+01:00,MW,3.35
Sawles Road,2024-05-04T10:25:00+01:00,MW,3.309
Sawles Road,2024-05-04T10:30:00+01:00,MW,3.266
Sawles Road,2024-05-04T10:35:00+01:00,MW,3.224
Sawles Road,2024-05-04T10:40:00+01:00,MW,3.1799999999999997
Sawles Road,2024-05-04T10:45:00+01:00,MW,3.216
Sawles Road,2024-05-04T10:50:00+01:00,MW,3.374
Sawles Road,2024-05-04T10:55:00+01:00,MW,3.335
Sawles Road,2024-05-04T11:00:00+01:00,MW,3.183
Sawles Road,2024-05-04T11:05:00+01:00,MW,3.1390000000000002
Sawles Road,2024-05-04T11:10:00+01:00,MW,3.183
Sawles Road,2024-05-04T11:15:00+01:00,MW,3.0700000000000003
Sawles Road,2024-05-04T11:20:00+01:00,MW,3.213
Sawles Road,2024-05-04T11:25:00+01:00,MW,3.1799999999999997
Sawles Road,2024-05-04T11:30:00+01:00,MW,3.175
Sawles Road,2024-05-04T11:35:00+01:00,MW,3.248
Sawles Road,2024-05-04T11:40:00+01:00,MW,3.2430000000000003
Sawles Road,2024-05-04T11:45:00+01:00,MW,2.963
Sawles Road,2024-05-04T11:50:00+01:00,MW,2.857
Sawles Road,2024-05-04T11:55:00+01:00,MW,2.83
Sawles Road,2024-05-04T12:00:00+01:00,MW,2.718
Sawles Road,2024-05-04T12:05:00+01:00,MW,2.894
Sawles Road,2024-05-04T12:10:00+01:00,MW,2.879
Sawles Road,2024-05-04T12:15:00+01:00,MW,2.807
Sawles Road,2024-05-04T12:20:00+01:00,MW,2.8150000000000004
Sawles Road,2024-05-04T12:25:00+01:00,MW,2.831
Sawles Road,2024-05-04T12:30:00+01:00,MW,2.8369999999999997
Sawles Road,2024-05-04T12:35:00+01:00,MW,2.749
Sawles Road,2024-05-04T12:40:00+01:00,MW,2.746
Sawles Road,2024-05-04T12:45:00+01:00,MW,2.759
Sawles Road,2024-05-04T12:50:00+01:00,MW,2.65
Sawles Road,2024-05-04T12:55:00+01:00,MW,2.787
Sawles Road,2024-05-04T13:00:00+01:00,MW,2.776
Sawles Road,2024-05-04T13:05:00+01:00,MW,2.8209999999999997
Sawles Road,2024-05-04T13:10:00+01:00,MW,2.846
Sawles Road,2024-05-04T13:15:00+01:00,MW,2.944
Sawles Road,2024-05-04T13:20:00+01:00,MW,2.818
Sawles Road,2024-05-04T13:25:00+01:00,MW,2.771
Sawles Road,2024-05-04T13:30:00+01:00,MW,2.726
Sawles Road,2024-05-04T13:35:00+01:00,MW,2.681
Sawles Road,2024-05-04T13:40:00+01:00,MW,2.703
Sawles Road,2024-05-04T13:45:00+01:00,MW,2.716
Sawles Road,2024-05-04T13:50:00+01:00,MW,2.6710000000000003
Sawles Road,2024-05-04T13:55:00+01:00,MW,2.627
Sawles Road,2024-05-04T14:00:00+01:00,MW,2.583
Sawles Road,2024-05-04T14:05:00+01:00,MW,2.6109999999999998
Sawles Road,2024-05-04T14:10:00+01:00,MW,2.54
Sawles Road,2024-05-04T14:15:00+01:00,MW,2.564
Sawles Road,2024-05-04T14:20:00+01:00,MW,2.466
Sawles Road,2024-05-04T14:25:00+01:00,MW,2.604
Sawles Road,2024-05-04T14:30:00+01:00,MW,2.622
Sawles Road,2024-05-04T14:35:00+01:00,MW,2.5949999999999998
Sawles Road,2024-05-04T14:40:00+01:00,MW,2.569
Sawles Road,2024-05-04T14:45:00+01:00,MW,2.542
Sawles Road,2024-05-04T14:50:00+01:00,MW,2.516
Sawles Road,2024-05-04T14:55:00+01:00,MW,2.488
Sawles Road,2024-05-04T15:00:00+01:00,MW,2.4619999999999997
Sawles Road,2024-05-04T15:05:00+01:00,MW,2.436
Sawles Road,2024-05-04T15:10:00+01:00,MW,2.409
Sawles Road,2024-05-04T15:15:00+01:00,MW,2.428
Sawles Road,2024-05-04T15:20:00+01:00,MW,2.508
Sawles Road,2024-05-04T15:25:00+01:00,MW,2.515
Sawles Road,2024-05-04T15:30:00+01:00,MW,2.51
Sawles Road,2024-05-04T15:35:00+01:00,MW,2.456
Sawles Road,2024-05-04T15:40:00+01:00,MW,2.4050000000000002
Sawles Road,2024-05-04T15:45:00+01:00,MW,2.6020000000000003
Sawles Road,2024-05-04T15:50:00+01:00,MW,2.6710000000000003
Sawles Road,2024-05-04T15:55:00+01:00,MW,2.7169999999999996
Sawles Road,2024-05-04T16:00:00+01:00,MW,2.763
Sawles Road,2024-05-04T16:05:00+01:00,MW,2.7969999999999997
Sawles Road,2024-05-04T16:10:00+01:00,MW,2.731
Sawles Road,2024-05-04T16:15:00+01:00,MW,2.797
Sawles Road,2024-05-04T16:20:00+01:00,MW,2.874
Sawles Road,2024-05-04T16:25:00+01:00,MW,2.915
Sawles Road,2024-05-04T16:30:00+01:00,MW,2.956
Sawles Road,2024-05-04T16:35:00+01:00,MW,2.996
Sawles Road,2024-05-04T16:40:00+01:00,MW,3.037
Sawles Road,2024-05-04T16:45:00+01:00,MW,3.071
Sawles Road,2024-05-04T16:50:00+01:00,MW,3.0300000000000002
Sawles Road,2024-05-04T16:55:00+01:00,MW,3.095
Sawles Road,2024-05-04T17:00:00+01:00,MW,3.076
Sawles Road,2024-05-04T17:05:00+01:00,MW,3.189
Sawles Road,2024-05-04T17:10:00+01:00,MW,3.186
Sawles Road,2024-05-04T17:15:00+01:00,MW,3.232
Sawles Road,2024-05-04T17:20:00+01:00,MW,3.297
Sawles Road,2024-05-04T17:25:00+01:00,MW,3.253
Sawles Road,2024-05-04T17:30:00+01:00,MW,3.292
Sawles Road,2024-05-04T17:35:00+01:00,MW,3.331
Sawles Road,2024-05-04T17:40:00+01:00,MW,3.37
Sawles Road,2024-05-04T17:45:00+01:00,MW,3.409
Sawles Road,2024-05-04T17:50:00+01:00,MW,3.4299999999999997
Sawles Road,2024-05-04T17:55:00+01:00,MW,3.299
Sawles Road,2024-05-04T18:00:00+01:00,MW,3.2969999999999997
Sawles Road,2024-05-04T18:05:00+01:00,MW,3.273
Sawles Road,2024-05-04T18:10:00+01:00,MW,3.3339999999999996
Sawles Road,2024-05-04T18:15:00+01:00,MW,3.393
Sawles Road,2024-05-04T18:20:00+01:00,MW,3.4290000000000003
Sawles Road,2024-05-04T18:25:00+01:00,MW,3.4610000000000003
Sawles Road,2024-05-04T18:30:00+01:00,MW,3.4130000000000003
Sawles Road,2024-05-04T18:35:00+01:00,MW,3.3920000000000003
Sawles Road,2024-05-04T18:40:00+01:00,MW,3.471
Sawles Road,2024-05-04T18:45:00+01:00,MW,3.428
Sawles Road,2024-05-04T18:50:00+01:00,MW,3.441
Sawles Road,2024-05-04T18:55:00+01:00,MW,3.4690000000000003
Sawles Road,2024-05-04T19:00:00+01:00,MW,3.497
Sawles Road,2024-05-04T19:05:00+01:00,MW,3.5250000000000004
Sawles Road,2024-05-04T19:10:00+01:00,MW,3.553
Sawles Road,2024-05-04T19:15:00+01:00,MW,3.58
Sawles Road,2024-05-04T19:20:00+01:00,MW,3.601
Sawles Road,2024-05-04T19:25:00+01:00,MW,3.354
Sawles Road,2024-05-04T19:30:00+01:00,MW,3.327
Sawles Road,2024-05-04T19:35:00+01:00,MW,3.309
Sawles Road,2024-05-04T19:40:00+01:00,MW,3.292
Sawles Road,2024-05-04T19:45:00+01:00,MW,3.2750000000000004
Sawles Road,2024-05-04T19:50:00+01:00,MW,3.2560000000000002
Sawles Road,2024-05-04T19:55:00+01:00,MW,3.239
Sawles Road,2024-05-04T20:00:00+01:00,MW,3.222
Sawles Road,2024-05-04T20:05:00+01:00,MW,3.2270000000000003
Sawles Road,2024-05-04T20:10:00+01:00,MW,3.24
Sawles Road,2024-05-04T20:15:00+01:00,MW,3.251
Sawles Road,2024-05-04T20:20:00+01:00,MW,3.2640000000000002
Sawles Road,2024-05-04T20:25:00+01:00,MW,3.277
Sawles Road,2024-05-04T20:30:00+01:00,MW,3.289
Sawles Road,2024-05-04T20:35:00+01:00,MW,3.302
Sawles Road,2024-05-04T20:40:00+01:00,MW,3.308
Sawles Road,2024-05-04T20:45:00+01:00,MW,3.222
Sawles Road,2024-05-04T20:50:00+01:00,MW,3.192
Sawles Road,2024-05-04T20:55:00+01:00,MW,3.213
Sawles Road,2024-05-04T21:00:00+01:00,MW,3.2359999999999998
Sawles Road,2024-05-04T21:05:00+01:00,MW,3.25
Sawles Road,2024-05-04T21:10:00+01:00,MW,3.168
Sawles Road,2024-05-04T21:15:00+01:00,MW,3.11
Sawles Road,2024-05-04T21:20:00+01:00,MW,3.085
Sawles Road,2024-05-04T21:25:00+01:00,MW,3.053
Sawles Road,2024-05-04T21:30:00+01:00,MW,3.023
Sawles Road,2024-05-04T21:35:00+01:00,MW,2.9930000000000003
Sawles Road,2024-05-04T21:40:00+01:00,MW,2.963
Sawles Road,2024-05-04T21:45:00+01:00,MW,2.931
Sawles Road,2024-05-04T21:50:00+01:00,MW,2.901
Sawles Road,2024-05-04T21:55:00+01:00,MW,2.867
Sawles Road,2024-05-04T22:00:00+01:00,MW,2.826
Sawles Road,2024-05-04T22:05:00+01:00,MW,2.784
Sawles Road,2024-05-04T22:10:00+01:00,MW,2.738
Sawles Road,2024-05-04T22:15:00+01:00,MW,2.691
Sawles Road,2024-05-04T22:20:00+01:00,MW,2.649
Sawles Road,2024-05-04T22:25:00+01:00,MW,2.6159999999999997
Sawles Road,2024-05-04T22:30:00+01:00,MW,2.583
Sawles Road,2024-05-04T22:35:00+01:00,MW,2.551
Sawles Road,2024-05-04T22:40:00+01:00,MW,2.521
Sawles Road,2024-05-04T22:45:00+01:00,MW,2.495
Sawles Road,2024-05-04T22:50:00+01:00,MW,2.468
Sawles Road,2024-05-04T22:55:00+01:00,MW,2.443
Sawles Road,2024-05-04T23:00:00+01:00,MW,2.4160000000000004
Sawles Road,2024-05-04T23:05:00+01:00,MW,2.391
Sawles Road,2024-05-04T23:10:00+01:00,MW,2.365
Sawles Road,2024-05-04T23:15:00+01:00,MW,2.339
Sawles Road,2024-05-04T23:20:00+01:00,MW,2.314
Sawles Road,2024-05-04T23:25:00+01:00,MW,2.2880000000000003
Sawles Road,2024-05-04T23:30:00+01:00,MW,2.263
Sawles Road,2024-05-04T23:35:00+01:00,MW,2.237
Sawles Road,2024-05-04T23:40:00+01:00,MW,2.211
Sawles Road,2024-05-04T23:45:00+01:00,MW,2.186
Sawles Road,2024-05-04T23:50:00+01:00,MW,2.16
Sawles Road,2024-05-04T23:55:00+01:00,MW,2.135
Sawles Road,2024-05-05T00:00:00+01:00,MW,2.118
