dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,332.0,,332.0,9,0.0,2024-03-02 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,298.0,,298.0,9,0.0,2024-03-02 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,317.0,,317.0,9,0.0,2024-03-02 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,318.0,,318.0,9,0.0,2024-03-02 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,297.0,,297.0,9,0.0,2024-03-02 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,233.0,,233.0,9,0.0,2024-03-02 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,264.0,,264.0,9,0.0,2024-03-02 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,261.0,,261.0,9,0.0,2024-03-02 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,335.0,,335.0,9,0.0,2024-03-02 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,496.0,,496.0,9,0.0,2024-03-02 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,385.0,,385.0,9,0.0,2024-03-02 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,532.0,,532.0,9,0.0,2024-03-02 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,445.0,,445.0,9,0.0,2024-03-02 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1339.0,,1339.0,9,0.0,2024-03-02 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1399.0,,1399.0,9,0.0,2024-03-02 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1008.0,,1008.0,9,1.0,2024-03-02 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1101.0,,1101.0,9,0.0,2024-03-02 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,849.0,,849.0,9,0.0,2024-03-02 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1342.0,,1342.0,9,0.0,2024-03-02 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,2777.0,,2777.0,9,4.0,2024-03-02 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1344.0,,1344.0,9,6.0,2024-03-02 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,954.0,,954.0,9,0.0,2024-03-02 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,914.0,,914.0,9,0.0,2024-03-02 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,522.0,,522.0,9,0.0,2024-03-02 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,546.0,,546.0,9,3.0,2024-03-02 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1088.0,,1088.0,9,0.0,2024-03-02 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,792.0,,792.0,9,0.0,2024-03-02 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,675.0,,675.0,9,0.0,2024-03-02 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,799.0,,799.0,9,3.0,2024-03-02 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,790.0,,790.0,9,4.0,2024-03-02 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,658.0,,658.0,9,0.0,2024-03-02 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,625.0,,625.0,9,0.0,2024-03-02 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,637.0,,637.0,9,0.0,2024-03-02 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,842.0,,842.0,9,0.0,2024-03-02 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1751.0,,1751.0,9,3.0,2024-03-02 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,2102.0,,2102.0,9,0.0,2024-03-02 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1931.0,,1931.0,9,6.0,2024-03-02 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,889.0,,889.0,9,0.0,2024-03-02 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,747.0,,747.0,9,0.0,2024-03-02 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,865.0,,865.0,9,0.0,2024-03-02 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,728.0,,728.0,9,0.0,2024-03-02 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,652.0,,652.0,9,0.0,2024-03-02 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,611.0,,611.0,9,0.0,2024-03-02 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,657.0,,657.0,9,0.0,2024-03-02 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,408.0,,408.0,9,0.0,2024-03-03 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,391.0,,391.0,9,0.0,2024-03-03 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,400.0,,400.0,9,0.0,2024-03-03 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,327.0,,327.0,9,1.0,2024-03-03 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,287.0,,287.0,9,0.0,2024-03-03 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,336.0,,336.0,9,0.0,2024-03-03 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,349.0,,349.0,9,0.0,2024-03-03 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,314.0,,314.0,9,0.0,2024-03-03 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,295.0,,295.0,9,0.0,2024-03-03 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,278.0,,278.0,9,0.0,2024-03-03 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,269.0,,269.0,9,0.0,2024-03-03 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,337.0,,337.0,9,0.0,2024-03-03 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,362.0,,362.0,9,0.0,2024-03-03 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,431.0,,431.0,9,0.0,2024-03-03 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,666.0,,666.0,9,0.0,2024-03-03 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,847.0,,847.0,9,0.0,2024-03-03 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,796.0,,796.0,9,0.0,2024-03-03 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,948.0,,948.0,9,1.0,2024-03-03 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,879.0,,879.0,9,0.0,2024-03-03 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,2035.0,,2035.0,9,0.0,2024-03-03 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1550.0,,1550.0,9,0.0,2024-03-03 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,609.0,,609.0,9,0.0,2024-03-03 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,886.0,,886.0,9,0.0,2024-03-03 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,558.0,,558.0,9,0.0,2024-03-03 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,943.0,,943.0,9,0.0,2024-03-03 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1306.0,,1306.0,9,0.0,2024-03-03 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1213.0,,1213.0,9,0.0,2024-03-03 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1141.0,,1141.0,9,0.0,2024-03-03 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,906.0,,906.0,9,0.0,2024-03-03 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1327.0,,1327.0,9,4.0,2024-03-03 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,579.0,,579.0,9,0.0,2024-03-03 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1109.0,,1109.0,9,0.0,2024-03-03 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,542.0,,542.0,9,0.0,2024-03-03 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1132.0,,1132.0,9,0.0,2024-03-03 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
