Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
EV Cars,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,7,13.0,22.0,41.0,79.0,133,209.0,299.0,410.0,542.0,683.0,838.0,991.0,1143.0,1283.0,1402.0,1497.0,1668.0,1663.0,1656.0
EV Cars,Number,Core Hydrogen,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,42,77.0,131.0,245.0,464.0,788,1233.0,1773.0,2433.0,3217.0,4055.0,4976.0,5900.0,6814.0,7657.0,8377.0,8948.0,9979.0,9948.0,9904.0
EV Cars,Number,Core Hydrogen,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,32,58.0,98.0,184.0,348.0,592,925.0,1317.0,1795.0,2364.0,2972.0,3639.0,4260.0,4873.0,5439.0,5922.0,6305.0,6997.0,6978.0,6951.0
EV Cars,Number,Core Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,30,54.0,92.0,171.0,325.0,551,862.0,1264.0,1755.0,2338.0,2963.0,3648.0,4426.0,5195.0,5905.0,6511.0,6992.0,7859.0,7826.0,7779.0
EV Cars,Number,Core Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,7,13.0,22.0,41.0,78.0,132,206.0,295.0,404.0,533.0,672.0,823.0,971.0,1116.0,1251.0,1365.0,1457.0,1621.0,1616.0,1609.0
EV Cars,Number,Core Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,15,28.0,47.0,87.0,165.0,280,438.0,636.0,878.0,1165.0,1472.0,1809.0,2168.0,2523.0,2851.0,3131.0,3353.0,3754.0,3741.0,3722.0
EV Cars,Number,Core Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,28,52.0,88.0,165.0,313.0,531,831.0,1187.0,1621.0,2136.0,2688.0,3294.0,3870.0,4440.0,4966.0,5414.0,5771.0,6413.0,6396.0,6371.0
EV Cars,Number,Core Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,16,30.0,50.0,94.0,178.0,302,473.0,686.0,948.0,1258.0,1590.0,1954.0,2345.0,2732.0,3089.0,3393.0,3634.0,4070.0,4056.0,4036.0
EV Cars,Number,Core Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,65,119.0,201.0,375.0,713.0,1210,1893.0,2884.0,4094.0,5532.0,7071.0,8759.0,11049.0,13311.0,15401.0,17183.0,18598.0,21152.0,21032.0,20864.0
EV Cars,Number,Core Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,15,27.0,47.0,87.0,165.0,280,438.0,634.0,873.0,1157.0,1462.0,1796.0,2147.0,2494.0,2814.0,3088.0,3304.0,3696.0,3683.0,3666.0
EV Cars,Number,Core Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,1,1.0,2.0,4.0,7.0,12,19.0,28.0,39.0,52.0,66.0,81.0,98.0,115.0,131.0,144.0,155.0,174.0,174.0,173.0
EV Cars,Number,Core Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,25,47.0,79.0,147.0,279.0,474,741.0,1055.0,1438.0,1894.0,2382.0,2917.0,3417.0,3911.0,4367.0,4756.0,5065.0,5622.0,5607.0,5586.0
EV Cars,Number,Core Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,20,37.0,62.0,116.0,220.0,374,584.0,843.0,1160.0,1536.0,1939.0,2381.0,2837.0,3287.0,3703.0,4058.0,4340.0,4849.0,4833.0,4810.0
EV Cars,Number,Core Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,9,17.0,28.0,53.0,100.0,170,266.0,364.0,484.0,626.0,779.0,946.0,1046.0,1146.0,1237.0,1315.0,1377.0,1489.0,1489.0,1489.0
EV Cars,Number,Core Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,31,57.0,96.0,179.0,339.0,576,900.0,1304.0,1798.0,2384.0,3012.0,3700.0,4428.0,5147.0,5812.0,6378.0,6828.0,7639.0,7613.0,7576.0
EV Cars,Number,Core Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,1,2.0,4.0,8.0,15.0,25,39.0,57.0,79.0,104.0,132.0,162.0,194.0,225.0,254.0,278.0,298.0,333.0,332.0,331.0
EV Cars,Number,Core Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,20,37.0,64.0,118.0,225.0,382,597.0,857.0,1174.0,1551.0,1955.0,2397.0,2837.0,3271.0,3671.0,4013.0,4285.0,4774.0,4760.0,4740.0
EV Cars,Number,Core Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,2,3.0,6.0,11.0,20.0,34,53.0,76.0,104.0,138.0,174.0,213.0,252.0,291.0,326.0,356.0,380.0,424.0,422.0,421.0
EV Cars,Number,Core Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,50,92.0,155.0,290.0,550.0,934,1460.0,2301.0,3328.0,4548.0,5854.0,7287.0,9465.0,11617.0,13605.0,15300.0,16646.0,19075.0,18950.0,18774.0
EV Cars,Number,Core Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,10,18.0,31.0,58.0,109.0,185,290.0,421.0,581.0,771.0,975.0,1198.0,1436.0,1672.0,1890.0,2076.0,2224.0,2490.0,2481.0,2469.0
EV Cars,Number,Core Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,14,26.0,43.0,81.0,153.0,260,407.0,584.0,799.0,1056.0,1330.0,1631.0,1926.0,2218.0,2487.0,2717.0,2899.0,3229.0,3219.0,3206.0
EV Cars,Number,Core Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,37,68.0,114.0,213.0,405.0,687,1074.0,1528.0,2082.0,2740.0,3444.0,4216.0,4929.0,5633.0,6284.0,6839.0,7279.0,8074.0,8053.0,8024.0
EV Cars,Number,Core Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,33,61.0,103.0,192.0,365.0,619,968.0,1385.0,1893.0,2498.0,3145.0,3855.0,4541.0,5219.0,5845.0,6379.0,6803.0,7568.0,7546.0,7516.0
EV Cars,Number,Core Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,45,83.0,140.0,261.0,496.0,841,1316.0,1947.0,2718.0,3634.0,4615.0,5690.0,6973.0,8240.0,9410.0,10408.0,11200.0,12630.0,12568.0,12481.0
EV Cars,Number,Core Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,86,157.0,266.0,496.0,943.0,1601,2503.0,3692.0,5144.0,6870.0,8717.0,10743.0,13118.0,15464.0,17632.0,19480.0,20947.0,23596.0,23486.0,23333.0
EV Cars,Number,Core Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,15,28.0,48.0,89.0,169.0,287,448.0,595.0,774.0,987.0,1215.0,1465.0,1534.0,1602.0,1666.0,1719.0,1762.0,1839.0,1846.0,1856.0
EV Cars,Number,Core Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,2,4.0,7.0,14.0,26.0,44,68.0,99.0,136.0,180.0,227.0,279.0,333.0,386.0,434.0,476.0,509.0,569.0,567.0,564.0
EV Cars,Number,Core Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,15,27.0,45.0,84.0,159.0,271,423.0,613.0,845.0,1121.0,1416.0,1739.0,2080.0,2418.0,2729.0,2995.0,3205.0,3586.0,3574.0,3556.0
EV Cars,Number,Core Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,14,26.0,44.0,81.0,154.0,262,410.0,586.0,801.0,1057.0,1330.0,1630.0,1919.0,2204.0,2467.0,2692.0,2870.0,3191.0,3182.0,3170.0
EV Cars,Number,Core Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,32,59.0,99.0,185.0,352.0,597,933.0,1314.0,1779.0,2331.0,2922.0,3570.0,4117.0,4657.0,5156.0,5582.0,5920.0,6530.0,6517.0,6498.0
EV Cars,Number,Core Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,10,19.0,32.0,60.0,113.0,192,301.0,437.0,604.0,802.0,1014.0,1247.0,1499.0,1747.0,1977.0,2172.0,2328.0,2608.0,2598.0,2584.0
EV Cars,Number,Core Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,63,115.0,195.0,363.0,689.0,1170,1829.0,2618.0,3580.0,4723.0,5947.0,7290.0,8590.0,9875.0,11062.0,12073.0,12877.0,14327.0,14285.0,14227.0
EV Cars,Number,Core Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,7,12.0,21.0,39.0,73.0,124,194.0,276.0,376.0,494.0,621.0,761.0,889.0,1015.0,1132.0,1231.0,1310.0,1453.0,1449.0,1444.0
EV Cars,Number,Core Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,32,58.0,98.0,183.0,348.0,591,925.0,1310.0,1780.0,2339.0,2937.0,3594.0,4180.0,4759.0,5293.0,5749.0,6112.0,6765.0,6749.0,6727.0
EV Cars,Number,Core Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,19,35.0,59.0,110.0,209.0,354,554.0,789.0,1075.0,1415.0,1779.0,2178.0,2547.0,2913.0,3250.0,3537.0,3766.0,4178.0,4167.0,4150.0
EV Cars,Number,Core Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,3,6.0,10.0,19.0,37.0,63,98.0,138.0,188.0,246.0,309.0,378.0,438.0,497.0,552.0,599.0,636.0,703.0,702.0,700.0
EV Cars,Number,Core Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,30,54.0,92.0,171.0,325.0,552,863.0,1317.0,1871.0,2530.0,3235.0,4009.0,5065.0,6108.0,7071.0,7893.0,8545.0,9722.0,9667.0,9589.0
EV Cars,Number,Core Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,7,12.0,21.0,39.0,75.0,127,199.0,288.0,396.0,525.0,663.0,814.0,972.0,1129.0,1274.0,1397.0,1495.0,1671.0,1666.0,1658.0
EV Cars,Number,Core Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,3,5.0,8.0,15.0,28.0,47,74.0,108.0,150.0,199.0,252.0,310.0,375.0,438.0,497.0,547.0,587.0,659.0,656.0,653.0
EV Cars,Number,Core Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,30,55.0,92.0,172.0,327.0,555,869.0,1241.0,1695.0,2235.0,2813.0,3447.0,4053.0,4651.0,5204.0,5675.0,6050.0,6725.0,6706.0,6680.0
EV Cars,Number,Core Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,17,32.0,54.0,100.0,190.0,323,505.0,693.0,922.0,1194.0,1485.0,1805.0,2002.0,2197.0,2377.0,2531.0,2653.0,2873.0,2872.0,2870.0
EV Cars,Number,Core Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,37,68.0,115.0,214.0,406.0,690,1078.0,1531.0,2083.0,2740.0,3442.0,4212.0,4913.0,5605.0,6244.0,6789.0,7221.0,8002.0,7982.0,7955.0
EV Cars,Number,Core Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,7,12.0,20.0,38.0,72.0,123,192.0,268.0,362.0,473.0,591.0,722.0,825.0,928.0,1022.0,1103.0,1167.0,1282.0,1280.0,1277.0
EV Cars,Number,Core Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,13,25.0,42.0,78.0,147.0,250,391.0,562.0,770.0,1018.0,1283.0,1574.0,1864.0,2150.0,2414.0,2640.0,2819.0,3142.0,3132.0,3119.0
EV Cars,Number,Core Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,80,147.0,249.0,464.0,880.0,1495,2337.0,3312.0,4501.0,5915.0,7428.0,9087.0,10573.0,12040.0,13396.0,14551.0,15469.0,17125.0,17083.0,17024.0
EV Cars,Number,Core Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
