Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,17.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.77
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.95
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.74
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.43
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.97
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.44
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.76
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.28
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.44
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.18
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.58
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,36.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.0
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.04
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.23
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.66
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.18
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.87
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,27.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,17.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.53
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.94
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.36
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.46
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.25
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.38
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.18
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.36
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,44.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,66.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.91
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.83
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.87
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.43
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.76
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.77
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,27.1
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,18.2
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.09
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.61
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.56
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.13
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.18
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.64
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.25
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.35
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.23
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,46.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.0
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,73.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.84
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.12
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.32
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.26
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.13
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.39
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,31.3
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.3
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,18.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.46
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,22.51
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.48
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.62
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,73.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.26
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.51
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.91
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.89
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.43
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.56
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,40.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.62
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.92
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.03
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.81
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.44
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,27.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.1
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,18.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.62
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.82
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,21.69
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,21.24
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.01
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,64.0
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.4
