site,time,unit,value
Creigiau,2024-05-01T06:05:00+01:00,MW,-8.386
Creigiau,2024-05-01T06:10:00+01:00,MW,-8.54
Creigiau,2024-05-01T06:15:00+01:00,MW,-8.671
Creigiau,2024-05-01T06:20:00+01:00,MW,-8.828
Creigiau,2024-05-01T06:25:00+01:00,MW,-8.718
Creigiau,2024-05-01T06:30:00+01:00,MW,-8.895
Creigiau,2024-05-01T06:35:00+01:00,MW,-9.263
Creigiau,2024-05-01T06:40:00+01:00,MW,-9.248999999999999
Creigiau,2024-05-01T06:45:00+01:00,MW,-9.456
Creigiau,2024-05-01T06:50:00+01:00,MW,-9.518
Creigiau,2024-05-01T06:55:00+01:00,MW,-9.713000000000001
Creigiau,2024-05-01T07:00:00+01:00,MW,-9.983
Creigiau,2024-05-01T07:05:00+01:00,MW,-9.885
Creigiau,2024-05-01T07:10:00+01:00,MW,-10.362
Creigiau,2024-05-01T07:15:00+01:00,MW,-10.529
Creigiau,2024-05-01T07:20:00+01:00,MW,-10.463
Creigiau,2024-05-01T07:25:00+01:00,MW,-10.462
Creigiau,2024-05-01T07:30:00+01:00,MW,-10.323
Creigiau,2024-05-01T07:35:00+01:00,MW,-10.319
Creigiau,2024-05-01T07:40:00+01:00,MW,-10.404
Creigiau,2024-05-01T07:45:00+01:00,MW,-10.248
Creigiau,2024-05-01T07:50:00+01:00,MW,-10.297
Creigiau,2024-05-01T07:55:00+01:00,MW,-10.283
Creigiau,2024-05-01T08:00:00+01:00,MW,-10.411
Creigiau,2024-05-01T08:05:00+01:00,MW,-10.686
Creigiau,2024-05-01T08:10:00+01:00,MW,-10.482
Creigiau,2024-05-01T08:15:00+01:00,MW,-10.427
Creigiau,2024-05-01T08:20:00+01:00,MW,-10.597
Creigiau,2024-05-01T08:25:00+01:00,MW,-10.562000000000001
Creigiau,2024-05-01T08:30:00+01:00,MW,-10.347
Creigiau,2024-05-01T08:35:00+01:00,MW,-10.245
Creigiau,2024-05-01T08:40:00+01:00,MW,-10.207
Creigiau,2024-05-01T08:45:00+01:00,MW,-10.2
Creigiau,2024-05-01T08:50:00+01:00,MW,-10.562999999999999
Creigiau,2024-05-01T08:55:00+01:00,MW,-10.628
Creigiau,2024-05-01T09:00:00+01:00,MW,-10.603
Creigiau,2024-05-01T09:05:00+01:00,MW,-10.347
Creigiau,2024-05-01T09:10:00+01:00,MW,-10.123
Creigiau,2024-05-01T09:15:00+01:00,MW,-10.273
Creigiau,2024-05-01T09:20:00+01:00,MW,-10.432
Creigiau,2024-05-01T09:25:00+01:00,MW,-10.584
Creigiau,2024-05-01T09:30:00+01:00,MW,-10.338000000000001
Creigiau,2024-05-01T09:35:00+01:00,MW,-10.164
Creigiau,2024-05-01T09:40:00+01:00,MW,-10.15
Creigiau,2024-05-01T09:45:00+01:00,MW,-10.075000000000001
Creigiau,2024-05-01T09:50:00+01:00,MW,-10.016
Creigiau,2024-05-01T09:55:00+01:00,MW,-10.276
Creigiau,2024-05-01T10:00:00+01:00,MW,-10.208
Creigiau,2024-05-01T10:05:00+01:00,MW,-10.473
Creigiau,2024-05-01T10:10:00+01:00,MW,-10.727
Creigiau,2024-05-01T10:15:00+01:00,MW,-10.955
Creigiau,2024-05-01T10:20:00+01:00,MW,-10.977
Creigiau,2024-05-01T10:25:00+01:00,MW,-10.87
Creigiau,2024-05-01T10:30:00+01:00,MW,-10.748000000000001
Creigiau,2024-05-01T10:35:00+01:00,MW,-10.604
Creigiau,2024-05-01T10:40:00+01:00,MW,-10.532
Creigiau,2024-05-01T10:45:00+01:00,MW,-10.471
Creigiau,2024-05-01T10:50:00+01:00,MW,-10.326
Creigiau,2024-05-01T10:55:00+01:00,MW,-10.635
Creigiau,2024-05-01T11:00:00+01:00,MW,-10.587
Creigiau,2024-05-01T11:05:00+01:00,MW,-10.568999999999999
Creigiau,2024-05-01T11:10:00+01:00,MW,-10.558
Creigiau,2024-05-01T11:15:00+01:00,MW,-11.093
Creigiau,2024-05-01T11:20:00+01:00,MW,-11.067
Creigiau,2024-05-01T11:25:00+01:00,MW,-11.091000000000001
Creigiau,2024-05-01T11:30:00+01:00,MW,-11.076
Creigiau,2024-05-01T11:35:00+01:00,MW,-10.940000000000001
Creigiau,2024-05-01T11:40:00+01:00,MW,-10.739
Creigiau,2024-05-01T11:45:00+01:00,MW,-10.691
Creigiau,2024-05-01T11:50:00+01:00,MW,-10.454
Creigiau,2024-05-01T11:55:00+01:00,MW,-10.382
Creigiau,2024-05-01T12:00:00+01:00,MW,-10.315
Creigiau,2024-05-01T12:05:00+01:00,MW,-10.232
Creigiau,2024-05-01T12:10:00+01:00,MW,-10.103
Creigiau,2024-05-01T12:15:00+01:00,MW,-10.335
Creigiau,2024-05-01T12:20:00+01:00,MW,-10.358
Creigiau,2024-05-01T12:25:00+01:00,MW,-10.039
Creigiau,2024-05-01T12:30:00+01:00,MW,-10.256
Creigiau,2024-05-01T12:35:00+01:00,MW,-10.354
Creigiau,2024-05-01T12:40:00+01:00,MW,-10.4
Creigiau,2024-05-01T12:45:00+01:00,MW,-10.295
Creigiau,2024-05-01T12:50:00+01:00,MW,-10.042
Creigiau,2024-05-01T12:55:00+01:00,MW,-9.793
Creigiau,2024-05-01T13:00:00+01:00,MW,-9.641
Creigiau,2024-05-01T13:05:00+01:00,MW,-9.67
Creigiau,2024-05-01T13:10:00+01:00,MW,-9.627
Creigiau,2024-05-01T13:15:00+01:00,MW,-9.771
Creigiau,2024-05-01T13:20:00+01:00,MW,-9.981
Creigiau,2024-05-01T13:25:00+01:00,MW,-10.128
Creigiau,2024-05-01T13:30:00+01:00,MW,-10.298
Creigiau,2024-05-01T13:35:00+01:00,MW,-10.384
Creigiau,2024-05-01T13:40:00+01:00,MW,-10.311
Creigiau,2024-05-01T13:45:00+01:00,MW,-10.412
Creigiau,2024-05-01T13:50:00+01:00,MW,-10.161999999999999
Creigiau,2024-05-01T13:55:00+01:00,MW,-9.517
Creigiau,2024-05-01T14:00:00+01:00,MW,-9.482
Creigiau,2024-05-01T14:05:00+01:00,MW,-9.549
Creigiau,2024-05-01T14:10:00+01:00,MW,-9.124
Creigiau,2024-05-01T14:15:00+01:00,MW,-8.7
Creigiau,2024-05-01T14:20:00+01:00,MW,-8.866
Creigiau,2024-05-01T14:25:00+01:00,MW,-8.812
Creigiau,2024-05-01T14:30:00+01:00,MW,-8.882
Creigiau,2024-05-01T14:35:00+01:00,MW,-9.187000000000001
Creigiau,2024-05-01T14:40:00+01:00,MW,-9.245999999999999
Creigiau,2024-05-01T14:45:00+01:00,MW,-9.717
Creigiau,2024-05-01T14:50:00+01:00,MW,-9.663
Creigiau,2024-05-01T14:55:00+01:00,MW,-9.818
Creigiau,2024-05-01T15:00:00+01:00,MW,-9.963999999999999
Creigiau,2024-05-01T15:05:00+01:00,MW,-9.654
Creigiau,2024-05-01T15:10:00+01:00,MW,-9.562999999999999
Creigiau,2024-05-01T15:15:00+01:00,MW,-9.487
Creigiau,2024-05-01T15:20:00+01:00,MW,-9.375
Creigiau,2024-05-01T15:25:00+01:00,MW,-9.275
Creigiau,2024-05-01T15:30:00+01:00,MW,-9.447000000000001
Creigiau,2024-05-01T15:35:00+01:00,MW,-9.382
Creigiau,2024-05-01T15:40:00+01:00,MW,-9.598
Creigiau,2024-05-01T15:45:00+01:00,MW,-9.585
Creigiau,2024-05-01T15:50:00+01:00,MW,-9.503
Creigiau,2024-05-01T15:55:00+01:00,MW,-9.645
Creigiau,2024-05-01T16:00:00+01:00,MW,-9.766
Creigiau,2024-05-01T16:05:00+01:00,MW,-9.995000000000001
Creigiau,2024-05-01T16:10:00+01:00,MW,-10.091
Creigiau,2024-05-01T16:15:00+01:00,MW,-10.171
Creigiau,2024-05-01T16:20:00+01:00,MW,-9.959999999999999
Creigiau,2024-05-01T16:25:00+01:00,MW,-9.867
Creigiau,2024-05-01T16:30:00+01:00,MW,-9.809000000000001
Creigiau,2024-05-01T16:35:00+01:00,MW,-9.983
Creigiau,2024-05-01T16:40:00+01:00,MW,-10.214
Creigiau,2024-05-01T16:45:00+01:00,MW,-10.145999999999999
Creigiau,2024-05-01T16:50:00+01:00,MW,-10.087
Creigiau,2024-05-01T16:55:00+01:00,MW,-10.222999999999999
Creigiau,2024-05-01T17:00:00+01:00,MW,-10.738
Creigiau,2024-05-01T17:05:00+01:00,MW,-10.812000000000001
Creigiau,2024-05-01T17:10:00+01:00,MW,-10.572
Creigiau,2024-05-01T17:15:00+01:00,MW,-10.555
Creigiau,2024-05-01T17:20:00+01:00,MW,-10.408
Creigiau,2024-05-01T17:25:00+01:00,MW,-10.506
Creigiau,2024-05-01T17:30:00+01:00,MW,-10.762
Creigiau,2024-05-01T17:35:00+01:00,MW,-10.845
Creigiau,2024-05-01T17:40:00+01:00,MW,-10.923
Creigiau,2024-05-01T17:45:00+01:00,MW,-11.01
Creigiau,2024-05-01T17:50:00+01:00,MW,-11.123
Creigiau,2024-05-01T17:55:00+01:00,MW,-11.141
Creigiau,2024-05-01T18:00:00+01:00,MW,-11.119
Creigiau,2024-05-01T18:05:00+01:00,MW,-11.215
Creigiau,2024-05-01T18:10:00+01:00,MW,-11.212
Creigiau,2024-05-01T18:15:00+01:00,MW,-10.996
Creigiau,2024-05-01T18:20:00+01:00,MW,-11.039
Creigiau,2024-05-01T18:25:00+01:00,MW,-11.111
Creigiau,2024-05-01T18:30:00+01:00,MW,-10.99
Creigiau,2024-05-01T18:35:00+01:00,MW,-10.965
Creigiau,2024-05-01T18:40:00+01:00,MW,-10.991
Creigiau,2024-05-01T18:45:00+01:00,MW,-10.906
Creigiau,2024-05-01T18:50:00+01:00,MW,-11.048
Creigiau,2024-05-01T18:55:00+01:00,MW,-10.897
Creigiau,2024-05-01T19:00:00+01:00,MW,-10.902999999999999
Creigiau,2024-05-01T19:05:00+01:00,MW,-10.95
Creigiau,2024-05-01T19:10:00+01:00,MW,-10.925
Creigiau,2024-05-01T19:15:00+01:00,MW,-10.893
Creigiau,2024-05-01T19:20:00+01:00,MW,-10.771
Creigiau,2024-05-01T19:25:00+01:00,MW,-11.053
Creigiau,2024-05-01T19:30:00+01:00,MW,-11.007
Creigiau,2024-05-01T19:35:00+01:00,MW,-10.876
Creigiau,2024-05-01T19:40:00+01:00,MW,-10.999
Creigiau,2024-05-01T19:45:00+01:00,MW,-10.951
Creigiau,2024-05-01T19:50:00+01:00,MW,-11.053
Creigiau,2024-05-01T19:55:00+01:00,MW,-11.215
Creigiau,2024-05-01T20:00:00+01:00,MW,-11.128
Creigiau,2024-05-01T20:05:00+01:00,MW,-10.933
Creigiau,2024-05-01T20:10:00+01:00,MW,-10.799
Creigiau,2024-05-01T20:15:00+01:00,MW,-10.812999999999999
Creigiau,2024-05-01T20:20:00+01:00,MW,-10.828
Creigiau,2024-05-01T20:25:00+01:00,MW,-10.911
Creigiau,2024-05-01T20:30:00+01:00,MW,-10.938
Creigiau,2024-05-01T20:35:00+01:00,MW,-10.73
Creigiau,2024-05-01T20:40:00+01:00,MW,-10.545
Creigiau,2024-05-01T20:45:00+01:00,MW,-10.578
Creigiau,2024-05-01T20:50:00+01:00,MW,-10.606
Creigiau,2024-05-01T20:55:00+01:00,MW,-10.435
Creigiau,2024-05-01T21:00:00+01:00,MW,-10.455
Creigiau,2024-05-01T21:05:00+01:00,MW,-10.426
Creigiau,2024-05-01T21:10:00+01:00,MW,-10.406
Creigiau,2024-05-01T21:15:00+01:00,MW,-10.28
Creigiau,2024-05-01T21:20:00+01:00,MW,-10.144
Creigiau,2024-05-01T21:25:00+01:00,MW,-10.047
Creigiau,2024-05-01T21:30:00+01:00,MW,-9.891
Creigiau,2024-05-01T21:35:00+01:00,MW,-9.717
Creigiau,2024-05-01T21:40:00+01:00,MW,-9.576
Creigiau,2024-05-01T21:45:00+01:00,MW,-9.664
Creigiau,2024-05-01T21:50:00+01:00,MW,-9.708
Creigiau,2024-05-01T21:55:00+01:00,MW,-9.652
Creigiau,2024-05-01T22:00:00+01:00,MW,-9.818
Creigiau,2024-05-01T22:05:00+01:00,MW,-9.75
Creigiau,2024-05-01T22:10:00+01:00,MW,-9.68
Creigiau,2024-05-01T22:15:00+01:00,MW,-9.548
Creigiau,2024-05-01T22:20:00+01:00,MW,-9.313
Creigiau,2024-05-01T22:25:00+01:00,MW,-9.177999999999999
Creigiau,2024-05-01T22:30:00+01:00,MW,-9.15
Creigiau,2024-05-01T22:35:00+01:00,MW,-9.106
Creigiau,2024-05-01T22:40:00+01:00,MW,-9.03
Creigiau,2024-05-01T22:45:00+01:00,MW,-8.86
Creigiau,2024-05-01T22:50:00+01:00,MW,-8.714
Creigiau,2024-05-01T22:55:00+01:00,MW,-8.684999999999999
Creigiau,2024-05-01T23:00:00+01:00,MW,-8.747
Creigiau,2024-05-01T23:05:00+01:00,MW,-8.606
Creigiau,2024-05-01T23:10:00+01:00,MW,-8.462
Creigiau,2024-05-01T23:15:00+01:00,MW,-8.462
Creigiau,2024-05-01T23:20:00+01:00,MW,-8.338999999999999
Creigiau,2024-05-01T23:25:00+01:00,MW,-8.265
Creigiau,2024-05-01T23:30:00+01:00,MW,-8.335
Creigiau,2024-05-01T23:35:00+01:00,MW,-8.301
Creigiau,2024-05-01T23:40:00+01:00,MW,-8.199000000000002
Creigiau,2024-05-01T23:45:00+01:00,MW,-8.206
Creigiau,2024-05-01T23:50:00+01:00,MW,-8.052
Creigiau,2024-05-01T23:55:00+01:00,MW,-8.157
Creigiau,2024-05-02T00:00:00+01:00,MW,-8.071
