Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.69
,,2024-02-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,62.2
,,2024-02-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,62.3
,,2024-02-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,89.1
,,2024-02-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,187.5
,,2024-02-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.6
,,2024-02-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,255.5
,,2024-02-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.77
,,2024-02-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.51
,,2024-02-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.18
,,2024-02-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,22.51
,,2024-02-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,22.78
,,2024-02-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.86
,,2024-02-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,15.8
,,2024-02-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,92.0
,,2024-02-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,94.8
,,2024-02-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,98.1
,,2024-02-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.82
,,2024-02-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.23
,,2024-02-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
,,2024-02-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.07
,,2024-02-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.26
,,2024-02-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.83
,,2024-02-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,38.0
,,2024-02-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
,,2024-02-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,50.9
,,2024-02-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.2
,,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.08
,,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
,,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.98
,,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.49
,,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.02
,,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.29
,,2024-02-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,36.3
,,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,39.4
,,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,79.0
,,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,71.4
,,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.8
,,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.17
,,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.11
,,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.93
,,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.5
,,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.27
,,2024-02-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,29.5
,,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.9
,,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
,,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
,,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.31
,,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
,,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
,,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.07
,,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.13
,,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.23
,,2024-02-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,17.7
,,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.8
,,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
,,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
,,2024-02-26T23:40:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-02-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
,,2024-02-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
,,2024-02-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
,,2024-02-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
,,2024-02-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
,,2024-02-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
,,2024-02-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.52
,,2024-02-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.43
,,2024-02-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.65
,,2024-02-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,46.07
,,2024-02-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,60.69
,,2024-02-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,65.48
,,2024-02-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,94.3
,,2024-02-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,188.9
,,2024-02-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,250.0
,,2024-02-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,268.5
,,2024-02-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.72
,,2024-02-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.18
,,2024-02-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.15
,,2024-02-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,22.65
,,2024-02-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,22.25
,,2024-02-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,23.74
,,2024-02-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,17.1
,,2024-02-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,92.7
,,2024-02-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,92.3
,,2024-02-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,98.2
,,2024-02-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
,,2024-02-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.24
,,2024-02-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
,,2024-02-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.51
,,2024-02-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.3
,,2024-02-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.43
,,2024-02-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,30.0
,,2024-02-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
,,2024-02-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.2
,,2024-02-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
,,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.91
,,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
,,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.06
,,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.73
,,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.42
,,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.89
,,2024-02-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,28.5
,,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,59.3
,,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,80.4
,,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,69.4
,,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.7
,,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.19
,,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.17
,,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.28
,,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.62
,,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.06
,,2024-02-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,26.1
,,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.4
,,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
,,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.4
,,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
,,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
,,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
,,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.22
,,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.68
,,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.72
,,2024-02-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,15.1
,,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
,,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
,,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
,,2024-02-26T23:30:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-02-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
,,2024-02-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
,,2024-02-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
,,2024-02-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
,,2024-02-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
,,2024-02-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
,,2024-02-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
,,2024-02-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
,,2024-02-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.76
,,2024-02-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,52.4
,,2024-02-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,57.27
,,2024-02-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,63.84
,,2024-02-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.7
,,2024-02-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,215.0
,,2024-02-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,236.3
,,2024-02-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,262.2
,,2024-02-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.73
,,2024-02-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.48
,,2024-02-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.29
,,2024-02-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.65
,,2024-02-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,22.47
,,2024-02-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.05
,,2024-02-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,17.4
,,2024-02-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,88.7
,,2024-02-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,93.5
,,2024-02-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,95.6
,,2024-02-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
,,2024-02-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
,,2024-02-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
,,2024-02-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.54
,,2024-02-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.1
,,2024-02-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.62
,,2024-02-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,16.4
,,2024-02-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.2
,,2024-02-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
,,2024-02-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,28.6
,,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
,,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
,,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.75
,,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.12
,,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.45
,,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.56
,,2024-02-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,20.6
,,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,66.7
,,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,59.8
,,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,64.2
,,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.56
,,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.79
,,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.46
,,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.47
,,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.69
,,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.95
,,2024-02-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,32.7
,,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.5
,,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
,,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,54.7
,,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
,,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
,,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
,,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.68
,,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.06
,,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.82
,,2024-02-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,16.0
,,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
,,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
,,2024-02-26T23:20:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-02-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
,,2024-02-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
,,2024-02-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
,,2024-02-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
,,2024-02-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
,,2024-02-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
,,2024-02-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.67
,,2024-02-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.03
,,2024-02-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.73
,,2024-02-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,56.45
,,2024-02-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,47.76
,,2024-02-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,63.0
,,2024-02-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.7
,,2024-02-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,231.3
,,2024-02-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,197.4
,,2024-02-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,259.2
,,2024-02-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.21
,,2024-02-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.81
,,2024-02-26T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.49
,,2024-02-26T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.59
,,2024-02-26T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,23.43
,,2024-02-26T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,22.72
,,2024-02-26T23:10:00.000+00:00,feeder,5,N Current (RMS),A,21.1
,,2024-02-26T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,85.2
,,2024-02-26T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,98.4
,,2024-02-26T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,94.9
,,2024-02-26T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
,,2024-02-26T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.3
,,2024-02-26T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
,,2024-02-26T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.49
,,2024-02-26T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.3
,,2024-02-26T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.37
,,2024-02-26T23:10:00.000+00:00,feeder,4,N Current (RMS),A,18.3
,,2024-02-26T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
,,2024-02-26T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
,,2024-02-26T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,31.3
,,2024-02-26T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.87
,,2024-02-26T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
,,2024-02-26T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.01
,,2024-02-26T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.83
,,2024-02-26T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.09
,,2024-02-26T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.79
,,2024-02-26T23:10:00.000+00:00,feeder,3,N Current (RMS),A,28.2
,,2024-02-26T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,77.8
,,2024-02-26T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,76.5
,,2024-02-26T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,61.5
,,2024-02-26T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.2
,,2024-02-26T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.56
,,2024-02-26T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.03
,,2024-02-26T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.72
,,2024-02-26T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.29
,,2024-02-26T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.17
,,2024-02-26T23:10:00.000+00:00,feeder,2,N Current (RMS),A,36.8
,,2024-02-26T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
,,2024-02-26T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
,,2024-02-26T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.0
,,2024-02-26T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
,,2024-02-26T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
,,2024-02-26T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
,,2024-02-26T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.6
,,2024-02-26T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.03
,,2024-02-26T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.92
,,2024-02-26T23:10:00.000+00:00,feeder,1,N Current (RMS),A,22.0
,,2024-02-26T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.7
,,2024-02-26T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.6
,,2024-02-26T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
,,2024-02-26T23:10:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-02-26T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
,,2024-02-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
