Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 06:00:00,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494
2019-03-31 06:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 07:00:00,0.40312000000000003,0.09216,0.4135204953,0.45312,0.13216,0.47200000000000003,-0.05,-0.04,0.06403124240000001,0.41600000000000004,0.083,0.4241992456,0.456,0.133,0.47500000000000003,-0.04,-0.05,0.06403124240000001
2019-03-31 07:30:00,0.52024,0.20132000000000003,0.5578345633,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.07,0.07,0.0989949494,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494
2019-03-31 08:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.54712,0.20916,0.5857373131,0.47712000000000004,0.13916,0.497,0.07,0.07,0.0989949494
2019-03-31 08:30:00,0.5298400000000001,0.20412000000000002,0.5677987319000001,0.45984,0.13412000000000002,0.47900000000000004,0.07,0.07,0.0989949494,0.58264,0.21952000000000002,0.6226221968,0.5126400000000001,0.14952000000000001,0.534,0.07,0.07,0.0989949494
2019-03-31 09:00:00,0.41272000000000003,0.09496,0.4235034829,0.46272,0.13496000000000002,0.482,-0.05,-0.04,0.06403124240000001,0.50144,0.11792000000000001,0.5151186271,0.54144,0.15792,0.5640000000000001,-0.04,-0.04,0.0565685425
2019-03-31 09:30:00,0.5298400000000001,0.20412000000000002,0.5677987319000001,0.45984,0.13412000000000002,0.47900000000000004,0.07,0.07,0.0989949494,0.6335200000000001,0.23436,0.6754792373,0.56352,0.16436,0.587,0.07,0.07,0.0989949494
2019-03-31 10:00:00,0.53944,0.20692000000000002,0.5777641387,0.46944,0.13692000000000001,0.489,0.07,0.07,0.0989949494,0.6882400000000001,0.25032000000000004,0.7323485509000001,0.61824,0.18032,0.644,0.07,0.07,0.0989949494
2019-03-31 10:30:00,0.54232,0.20776000000000003,0.5807539927,0.47232,0.13776000000000002,0.492,0.07,0.07,0.0989949494,0.68632,0.24976,0.7303527915,0.6163200000000001,0.17976,0.642,0.07,0.07,0.0989949494
2019-03-31 11:00:00,0.42656000000000005,0.09608000000000001,0.43724684100000005,0.46656000000000003,0.13608,0.486,-0.04,-0.04,0.0565685425,0.51104,0.12072000000000001,0.5251049419,0.5510400000000001,0.16072,0.5740000000000001,-0.04,-0.04,0.0565685425
2019-03-31 11:30:00,0.5452,0.2086,0.5837439507000001,0.4752,0.1386,0.495,0.07,0.07,0.0989949494,0.6335200000000001,0.23436,0.6754792373,0.56352,0.16436,0.587,0.07,0.07,0.0989949494
2019-03-31 12:00:00,0.53368,0.20524,0.5717847497,0.46368000000000004,0.13524,0.483,0.07,0.07,0.0989949494,0.6114400000000001,0.22792,0.6525384280000001,0.54144,0.15792,0.5640000000000001,0.07,0.07,0.0989949494
2019-03-31 12:30:00,0.42616000000000004,0.09888000000000001,0.43748097100000005,0.47616,0.13888,0.496,-0.05,-0.04,0.06403124240000001,0.4832,0.1126,0.4961461478,0.5232,0.1526,0.545,-0.04,-0.04,0.0565685425
2019-03-31 13:00:00,0.53464,0.20552,0.5727812846,0.46464000000000005,0.13552,0.484,0.07,0.07,0.0989949494,0.58936,0.22148,0.6296019377000001,0.51936,0.15148,0.541,0.07,0.07,0.0989949494
2019-03-31 13:30:00,0.5327200000000001,0.20496,0.5707882269,0.46272,0.13496000000000002,0.482,0.07,0.07,0.0989949494,0.61624,0.22932000000000002,0.6575252086000001,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.07,0.07,0.0989949494
2019-03-31 14:00:00,0.5356000000000001,0.2058,0.5737778316000001,0.4656,0.1358,0.485,0.07,0.07,0.0989949494,0.6527200000000001,0.23996,0.6954309455000001,0.58272,0.16996000000000003,0.607,0.07,0.07,0.0989949494
2019-03-31 14:30:00,0.5279200000000001,0.20356000000000002,0.5658057971,0.45792000000000005,0.13356,0.47700000000000004,0.07,0.07,0.0989949494,0.6076,0.2268,0.64854915,0.5376000000000001,0.1568,0.56,0.07,0.07,0.0989949494
2019-03-31 15:00:00,0.53176,0.20468000000000003,0.5697917163,0.46176000000000006,0.13468000000000002,0.481,0.07,0.07,0.0989949494,0.67288,0.24584000000000003,0.7163831377000001,0.6028800000000001,0.17584000000000002,0.628,0.07,0.07,0.0989949494
2019-03-31 15:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.62104,0.23072,0.6625121886,0.5510400000000001,0.16072,0.5740000000000001,0.07,0.07,0.0989949494
2019-03-31 16:00:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.57016,0.21588000000000002,0.6096610534,0.50016,0.14588,0.521,0.07,0.07,0.0989949494
2019-03-31 16:30:00,0.4112,0.0916,0.42127900490000003,0.45120000000000005,0.1316,0.47000000000000003,-0.04,-0.04,0.0565685425,0.43904000000000004,0.10972000000000001,0.4525423737,0.47904,0.13972,0.499,-0.04,-0.03,0.05
2019-03-31 17:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.55384,0.21112000000000003,0.5927144338,0.48384000000000005,0.14112000000000002,0.504,0.07,0.07,0.0989949494
2019-03-31 17:30:00,0.5212,0.2016,0.5588309226,0.45120000000000005,0.1316,0.47000000000000003,0.07,0.07,0.0989949494,0.53944,0.20692000000000002,0.5777641387,0.46944,0.13692000000000001,0.489,0.07,0.07,0.0989949494
2019-03-31 18:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.5327200000000001,0.20496,0.5707882269,0.46272,0.13496000000000002,0.482,0.07,0.07,0.0989949494
2019-03-31 18:30:00,0.40216,0.07188,0.40853323,0.45216000000000006,0.13188,0.47100000000000003,-0.05,-0.06,0.0781024968,0.40312000000000003,0.08216000000000001,0.4114073407,0.45312,0.13216,0.47200000000000003,-0.05,-0.05,0.07071067810000001
2019-03-31 19:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-03-31 19:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 20:00:00,0.41312000000000004,0.08216000000000001,0.42121063610000004,0.45312,0.13216,0.47200000000000003,-0.04,-0.05,0.06403124240000001,0.40312000000000003,0.09216,0.4135204953,0.45312,0.13216,0.47200000000000003,-0.05,-0.04,0.06403124240000001
2019-03-31 20:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-03-31 21:00:00,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494
2019-03-31 21:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 22:00:00,0.40504,0.09272000000000001,0.4155170273,0.45504000000000006,0.13272,0.47400000000000003,-0.05,-0.04,0.06403124240000001,0.40504,0.09272000000000001,0.4155170273,0.45504000000000006,0.13272,0.47400000000000003,-0.05,-0.04,0.06403124240000001
2019-03-31 22:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 23:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 23:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-01 00:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-01 00:30:00,0.40312000000000003,0.08216000000000001,0.4114073407,0.45312,0.13216,0.47200000000000003,-0.05,-0.05,0.07071067810000001,0.41312000000000004,0.09216,0.4232748516,0.45312,0.13216,0.47200000000000003,-0.04,-0.04,0.0565685425
2019-04-01 01:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 01:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-01 02:00:00,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494
2019-04-01 02:30:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494
2019-04-01 03:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-01 03:30:00,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494
2019-04-01 04:00:00,0.406,0.083,0.41439715250000003,0.456,0.133,0.47500000000000003,-0.05,-0.05,0.07071067810000001,0.41600000000000004,0.093,0.4262686946,0.456,0.133,0.47500000000000003,-0.04,-0.04,0.0565685425
2019-04-01 04:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 05:00:00,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494
2019-04-01 05:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 06:00:00,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494
2019-04-01 06:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 07:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 07:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 08:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5279200000000001,0.20356000000000002,0.5658057971,0.45792000000000005,0.13356,0.47700000000000004,0.07,0.07,0.0989949494
2019-04-01 08:30:00,0.4012,0.0916,0.4115239969,0.45120000000000005,0.1316,0.47000000000000003,-0.05,-0.04,0.06403124240000001,0.40792000000000006,0.09356,0.4185118875,0.45792000000000005,0.13356,0.47700000000000004,-0.05,-0.04,0.06403124240000001
2019-04-01 09:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.5404,0.20720000000000002,0.5787607450000001,0.47040000000000004,0.13720000000000002,0.49,0.07,0.07,0.0989949494
2019-04-01 09:30:00,0.5192800000000001,0.20104000000000002,0.5568382171,0.44928,0.13104000000000002,0.468,0.07,0.07,0.0989949494,0.55,0.21,0.5887274412,0.48,0.14,0.5,0.07,0.07,0.0989949494
2019-04-01 10:00:00,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494,0.55864,0.21252000000000001,0.5976984189,0.48864,0.14252,0.509,0.07,0.07,0.0989949494
2019-04-01 10:30:00,0.42368000000000006,0.09524,0.4342526914,0.46368000000000004,0.13524,0.483,-0.04,-0.04,0.0565685425,0.46208000000000005,0.10644,0.4741807672,0.5020800000000001,0.14644000000000001,0.523,-0.04,-0.04,0.0565685425
2019-04-01 11:00:00,0.5298400000000001,0.20412000000000002,0.5677987319000001,0.45984,0.13412000000000002,0.47900000000000004,0.07,0.07,0.0989949494,0.5874400000000001,0.22092,0.62760768,0.51744,0.15092,0.539,0.07,0.07,0.0989949494
2019-04-01 11:30:00,0.41504,0.09272000000000001,0.42527073730000003,0.45504000000000006,0.13272,0.47400000000000003,-0.04,-0.04,0.0565685425,0.48608,0.10344,0.496964385,0.52608,0.15344000000000002,0.548,-0.04,-0.05,0.06403124240000001
2019-04-01 12:00:00,0.53944,0.20692000000000002,0.5777641387,0.46944,0.13692000000000001,0.489,0.07,0.07,0.0989949494,0.58552,0.22036000000000003,0.6256134589,0.5155200000000001,0.15036000000000002,0.537,0.07,0.07,0.0989949494
2019-04-01 12:30:00,0.42328000000000005,0.09804,0.434485673,0.47328000000000003,0.13804000000000002,0.493,-0.05,-0.04,0.06403124240000001,0.56096,0.13528,0.5770414197,0.60096,0.17528000000000002,0.626,-0.04,-0.04,0.0565685425
2019-04-01 13:00:00,0.41656000000000004,0.09608000000000001,0.4274969006,0.46656000000000003,0.13608,0.486,-0.05,-0.04,0.06403124240000001,0.5676800000000001,0.13724,0.5840337319000001,0.60768,0.17724,0.633,-0.04,-0.04,0.0565685425
2019-04-01 13:30:00,0.5432800000000001,0.20804000000000003,0.5817506339,0.47328000000000003,0.13804000000000002,0.493,0.07,0.07,0.0989949494,0.71704,0.25872,0.7622876098,0.6470400000000001,0.18872000000000003,0.674,0.07,0.07,0.0989949494
2019-04-01 14:00:00,0.5442400000000001,0.20832,0.5827472866,0.47424000000000005,0.13832,0.494,0.07,0.07,0.0989949494,0.7045600000000001,0.25508000000000003,0.7493134191,0.63456,0.18508000000000002,0.661,0.07,0.07,0.0989949494
2019-04-01 14:30:00,0.5356000000000001,0.2058,0.5737778316000001,0.4656,0.1358,0.485,0.07,0.07,0.0989949494,0.6911200000000001,0.25116,0.7353422332,0.62112,0.18116000000000002,0.647,0.07,0.07,0.0989949494
2019-04-01 15:00:00,0.5356000000000001,0.2058,0.5737778316000001,0.4656,0.1358,0.485,0.07,0.07,0.0989949494,0.69208,0.25144,0.7363401388,0.6220800000000001,0.18144000000000002,0.648,0.07,0.07,0.0989949494
2019-04-01 15:30:00,0.53368,0.20524,0.5717847497,0.46368000000000004,0.13524,0.483,0.07,0.07,0.0989949494,0.6690400000000001,0.24472000000000002,0.7123920269,0.59904,0.17472000000000001,0.624,0.07,0.07,0.0989949494
2019-04-01 16:00:00,0.5298400000000001,0.20412000000000002,0.5677987319000001,0.45984,0.13412000000000002,0.47900000000000004,0.07,0.07,0.0989949494,0.6575200000000001,0.24136000000000002,0.700419303,0.58752,0.17136,0.612,0.07,0.07,0.0989949494
2019-04-01 16:30:00,0.4112,0.0916,0.42127900490000003,0.45120000000000005,0.1316,0.47000000000000003,-0.04,-0.04,0.0565685425,0.5158400000000001,0.11212000000000001,0.5278842676000001,0.55584,0.16212000000000001,0.579,-0.04,-0.05,0.06403124240000001
2019-04-01 17:00:00,0.526,0.203,0.5638129122000001,0.456,0.133,0.47500000000000003,0.07,0.07,0.0989949494,0.63448,0.23464000000000002,0.676476755,0.5644800000000001,0.16464,0.588,0.07,0.07,0.0989949494
2019-04-01 17:30:00,0.51832,0.20076000000000002,0.555841884,0.44832000000000005,0.13076000000000002,0.467,0.07,0.07,0.0989949494,0.5816800000000001,0.21924000000000002,0.6216251282,0.51168,0.14924,0.533,0.07,0.07,0.0989949494
2019-04-01 18:00:00,0.39408000000000004,0.08244000000000001,0.40261073010000004,0.45408000000000004,0.13244,0.47300000000000003,-0.06,-0.05,0.0781024968,0.43864000000000003,0.09252,0.4482912,0.48864,0.14252,0.509,-0.05,-0.05,0.07071067810000001
2019-04-01 18:30:00,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494,0.5548000000000001,0.2114,0.5937112093,0.4848,0.1414,0.505,0.07,0.07,0.0989949494
2019-04-01 19:00:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.5356000000000001,0.2058,0.5737778316000001,0.4656,0.1358,0.485,0.07,0.07,0.0989949494
2019-04-01 19:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-01 20:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 20:30:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494
2019-04-01 21:00:00,0.5212,0.2016,0.5588309226,0.45120000000000005,0.1316,0.47000000000000003,0.07,0.07,0.0989949494,0.5212,0.2016,0.5588309226,0.45120000000000005,0.1316,0.47000000000000003,0.07,0.07,0.0989949494
2019-04-01 21:30:00,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494
2019-04-01 22:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 22:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 23:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-01 23:30:00,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494
2019-04-02 00:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-02 00:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-02 01:00:00,0.41408000000000006,0.08244000000000001,0.42220682140000004,0.45408000000000004,0.13244,0.47300000000000003,-0.04,-0.05,0.06403124240000001,0.41408000000000006,0.08244000000000001,0.42220682140000004,0.45408000000000004,0.13244,0.47300000000000003,-0.04,-0.05,0.06403124240000001
2019-04-02 01:30:00,0.40408000000000005,0.09244000000000001,0.4145187571,0.45408000000000004,0.13244,0.47300000000000003,-0.05,-0.04,0.06403124240000001,0.40408000000000005,0.09244000000000001,0.4145187571,0.45408000000000004,0.13244,0.47300000000000003,-0.05,-0.04,0.06403124240000001
2019-04-02 02:00:00,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494,0.5221600000000001,0.20188,0.5598272948,0.45216000000000006,0.13188,0.47100000000000003,0.07,0.07,0.0989949494
2019-04-02 02:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-02 03:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-02 03:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-04-02 04:00:00,0.40312000000000003,0.08216000000000001,0.4114073407,0.45312,0.13216,0.47200000000000003,-0.05,-0.05,0.07071067810000001,0.40312000000000003,0.08216000000000001,0.4114073407,0.45312,0.13216,0.47200000000000003,-0.05,-0.05,0.07071067810000001
2019-04-02 04:30:00,0.39408000000000004,0.08244000000000001,0.40261073010000004,0.45408000000000004,0.13244,0.47300000000000003,-0.06,-0.05,0.0781024968,0.39408000000000004,0.07244,0.40068266750000003,0.45408000000000004,0.13244,0.47300000000000003,-0.06,-0.06,0.0848528137
2019-04-02 05:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-02 05:30:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-04-02 06:00:00,0.41504,0.09272000000000001,0.42527073730000003,0.45504000000000006,0.13272,0.47400000000000003,-0.04,-0.04,0.0565685425,0.41504,0.08272,0.42320302460000003,0.45504000000000006,0.13272,0.47400000000000003,-0.04,-0.05,0.06403124240000001
