site,time,unit,value
Honiton Heathfield,2024-05-04T13:50:00+01:00,MVA,3.027
Honiton Heathfield,2024-05-04T13:55:00+01:00,MVA,2.992
Honiton Heathfield,2024-05-04T14:00:00+01:00,MVA,2.957
Honiton Heathfield,2024-05-04T14:05:00+01:00,MVA,2.9210000000000003
Honiton Heathfield,2024-05-04T14:10:00+01:00,MVA,2.9000000000000004
Honiton Heathfield,2024-05-04T14:15:00+01:00,MVA,2.9059999999999997
Honiton Heathfield,2024-05-04T14:20:00+01:00,MVA,2.912
Honiton Heathfield,2024-05-04T14:25:00+01:00,MVA,2.927
Honiton Heathfield,2024-05-04T14:30:00+01:00,MVA,3.178
Honiton Heathfield,2024-05-04T14:35:00+01:00,MVA,3.237
Honiton Heathfield,2024-05-04T14:40:00+01:00,MVA,3.269
Honiton Heathfield,2024-05-04T14:45:00+01:00,MVA,3.301
Honiton Heathfield,2024-05-04T14:50:00+01:00,MVA,3.333
Honiton Heathfield,2024-05-04T14:55:00+01:00,MVA,3.364
Honiton Heathfield,2024-05-04T15:00:00+01:00,MVA,3.395
Honiton Heathfield,2024-05-04T15:05:00+01:00,MVA,3.293
Honiton Heathfield,2024-05-04T15:10:00+01:00,MVA,3.177
Honiton Heathfield,2024-05-04T15:15:00+01:00,MVA,3.2510000000000003
Honiton Heathfield,2024-05-04T15:20:00+01:00,MVA,3.335
Honiton Heathfield,2024-05-04T15:25:00+01:00,MVA,3.409
Honiton Heathfield,2024-05-04T15:30:00+01:00,MVA,3.268
Honiton Heathfield,2024-05-04T15:35:00+01:00,MVA,3.2409999999999997
Honiton Heathfield,2024-05-04T15:40:00+01:00,MVA,3.34
Honiton Heathfield,2024-05-04T15:45:00+01:00,MVA,3.438
Honiton Heathfield,2024-05-04T15:50:00+01:00,MVA,3.495
Honiton Heathfield,2024-05-04T15:55:00+01:00,MVA,3.534
Honiton Heathfield,2024-05-04T16:00:00+01:00,MVA,3.572
Honiton Heathfield,2024-05-04T16:05:00+01:00,MVA,3.63
Honiton Heathfield,2024-05-04T16:10:00+01:00,MVA,3.707
Honiton Heathfield,2024-05-04T16:15:00+01:00,MVA,3.786
Honiton Heathfield,2024-05-04T16:20:00+01:00,MVA,3.863
Honiton Heathfield,2024-05-04T16:25:00+01:00,MVA,3.941
Honiton Heathfield,2024-05-04T16:30:00+01:00,MVA,4.016
Honiton Heathfield,2024-05-04T16:35:00+01:00,MVA,4.082
Honiton Heathfield,2024-05-04T16:40:00+01:00,MVA,4.134
Honiton Heathfield,2024-05-04T16:45:00+01:00,MVA,4.186
Honiton Heathfield,2024-05-04T16:50:00+01:00,MVA,4.242
Honiton Heathfield,2024-05-04T16:55:00+01:00,MVA,4.337
Honiton Heathfield,2024-05-04T17:00:00+01:00,MVA,4.481999999999999
Honiton Heathfield,2024-05-04T17:05:00+01:00,MVA,4.657
Honiton Heathfield,2024-05-04T17:10:00+01:00,MVA,4.801
Honiton Heathfield,2024-05-04T17:15:00+01:00,MVA,4.869
Honiton Heathfield,2024-05-04T17:20:00+01:00,MVA,4.917999999999999
Honiton Heathfield,2024-05-04T17:25:00+01:00,MVA,4.967
Honiton Heathfield,2024-05-04T17:30:00+01:00,MVA,5.016
Honiton Heathfield,2024-05-04T17:35:00+01:00,MVA,5.066
Honiton Heathfield,2024-05-04T17:40:00+01:00,MVA,5.115
Honiton Heathfield,2024-05-04T17:45:00+01:00,MVA,5.164
Honiton Heathfield,2024-05-04T17:50:00+01:00,MVA,5.213
Honiton Heathfield,2024-05-04T17:55:00+01:00,MVA,5.2620000000000005
Honiton Heathfield,2024-05-04T18:00:00+01:00,MVA,5.3149999999999995
Honiton Heathfield,2024-05-04T18:05:00+01:00,MVA,5.359999999999999
Honiton Heathfield,2024-05-04T18:10:00+01:00,MVA,5.4
Honiton Heathfield,2024-05-04T18:15:00+01:00,MVA,5.4399999999999995
Honiton Heathfield,2024-05-04T18:20:00+01:00,MVA,5.479
Honiton Heathfield,2024-05-04T18:25:00+01:00,MVA,5.519
Honiton Heathfield,2024-05-04T18:30:00+01:00,MVA,5.558
Honiton Heathfield,2024-05-04T18:35:00+01:00,MVA,5.5969999999999995
Honiton Heathfield,2024-05-04T18:40:00+01:00,MVA,5.616
Honiton Heathfield,2024-05-04T18:45:00+01:00,MVA,5.543
Honiton Heathfield,2024-05-04T18:50:00+01:00,MVA,5.460000000000001
Honiton Heathfield,2024-05-04T18:55:00+01:00,MVA,5.416
Honiton Heathfield,2024-05-04T19:00:00+01:00,MVA,5.507
Honiton Heathfield,2024-05-04T19:05:00+01:00,MVA,5.6080000000000005
Honiton Heathfield,2024-05-04T19:10:00+01:00,MVA,5.609
Honiton Heathfield,2024-05-04T19:15:00+01:00,MVA,5.465999999999999
Honiton Heathfield,2024-05-04T19:20:00+01:00,MVA,5.582
Honiton Heathfield,2024-05-04T19:25:00+01:00,MVA,5.6850000000000005
Honiton Heathfield,2024-05-04T19:30:00+01:00,MVA,5.628
Honiton Heathfield,2024-05-04T19:35:00+01:00,MVA,5.547000000000001
Honiton Heathfield,2024-05-04T19:40:00+01:00,MVA,5.466
Honiton Heathfield,2024-05-04T19:45:00+01:00,MVA,5.385
Honiton Heathfield,2024-05-04T19:50:00+01:00,MVA,5.311
Honiton Heathfield,2024-05-04T19:55:00+01:00,MVA,5.266
Honiton Heathfield,2024-05-04T20:00:00+01:00,MVA,5.224
Honiton Heathfield,2024-05-04T20:05:00+01:00,MVA,5.183999999999999
Honiton Heathfield,2024-05-04T20:10:00+01:00,MVA,5.1419999999999995
Honiton Heathfield,2024-05-04T20:15:00+01:00,MVA,5.263
Honiton Heathfield,2024-05-04T20:20:00+01:00,MVA,5.109999999999999
Honiton Heathfield,2024-05-04T20:25:00+01:00,MVA,5.077
Honiton Heathfield,2024-05-04T20:30:00+01:00,MVA,5.055
Honiton Heathfield,2024-05-04T20:35:00+01:00,MVA,5.032
Honiton Heathfield,2024-05-04T20:40:00+01:00,MVA,5.01
Honiton Heathfield,2024-05-04T20:45:00+01:00,MVA,4.987
Honiton Heathfield,2024-05-04T20:50:00+01:00,MVA,4.965
Honiton Heathfield,2024-05-04T20:55:00+01:00,MVA,4.942
Honiton Heathfield,2024-05-04T21:00:00+01:00,MVA,4.92
Honiton Heathfield,2024-05-04T21:05:00+01:00,MVA,4.897
Honiton Heathfield,2024-05-04T21:10:00+01:00,MVA,4.875
Honiton Heathfield,2024-05-04T21:15:00+01:00,MVA,4.853
Honiton Heathfield,2024-05-04T21:20:00+01:00,MVA,4.83
Honiton Heathfield,2024-05-04T21:25:00+01:00,MVA,4.809
Honiton Heathfield,2024-05-04T21:30:00+01:00,MVA,4.786
Honiton Heathfield,2024-05-04T21:35:00+01:00,MVA,4.764
Honiton Heathfield,2024-05-04T21:40:00+01:00,MVA,4.741
Honiton Heathfield,2024-05-04T21:45:00+01:00,MVA,4.718999999999999
Honiton Heathfield,2024-05-04T21:50:00+01:00,MVA,4.696
Honiton Heathfield,2024-05-04T21:55:00+01:00,MVA,4.6739999999999995
Honiton Heathfield,2024-05-04T22:00:00+01:00,MVA,4.651999999999999
Honiton Heathfield,2024-05-04T22:05:00+01:00,MVA,4.629
Honiton Heathfield,2024-05-04T22:10:00+01:00,MVA,4.606999999999999
Honiton Heathfield,2024-05-04T22:15:00+01:00,MVA,4.584
Honiton Heathfield,2024-05-04T22:20:00+01:00,MVA,4.555
Honiton Heathfield,2024-05-04T22:25:00+01:00,MVA,4.522
Honiton Heathfield,2024-05-04T22:30:00+01:00,MVA,4.489
Honiton Heathfield,2024-05-04T22:35:00+01:00,MVA,4.455
Honiton Heathfield,2024-05-04T22:40:00+01:00,MVA,4.422000000000001
Honiton Heathfield,2024-05-04T22:45:00+01:00,MVA,4.389
Honiton Heathfield,2024-05-04T22:50:00+01:00,MVA,4.356
Honiton Heathfield,2024-05-04T22:55:00+01:00,MVA,4.323
Honiton Heathfield,2024-05-04T23:00:00+01:00,MVA,4.289
Honiton Heathfield,2024-05-04T23:05:00+01:00,MVA,4.247
Honiton Heathfield,2024-05-04T23:10:00+01:00,MVA,4.202
Honiton Heathfield,2024-05-04T23:15:00+01:00,MVA,4.157
Honiton Heathfield,2024-05-04T23:20:00+01:00,MVA,4.112
Honiton Heathfield,2024-05-04T23:25:00+01:00,MVA,4.066000000000001
Honiton Heathfield,2024-05-04T23:30:00+01:00,MVA,4.023
Honiton Heathfield,2024-05-04T23:35:00+01:00,MVA,3.997
Honiton Heathfield,2024-05-04T23:40:00+01:00,MVA,3.983
Honiton Heathfield,2024-05-04T23:45:00+01:00,MVA,3.9699999999999998
Honiton Heathfield,2024-05-04T23:50:00+01:00,MVA,3.962
Honiton Heathfield,2024-05-04T23:55:00+01:00,MVA,4.014
Honiton Heathfield,2024-05-05T00:00:00+01:00,MVA,4.082
