dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12643.0,,12643.0,69,1781.0,2024-02-19 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11048.0,,11048.0,69,1440.0,2024-02-19 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10147.0,,10147.0,69,1809.0,2024-02-19 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11022.0,,11022.0,69,2255.0,2024-02-19 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9891.0,,9891.0,69,2038.0,2024-02-19 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10446.0,,10446.0,69,2102.0,2024-02-19 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10593.0,,10593.0,69,1412.0,2024-02-19 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9363.0,,9363.0,69,1341.0,2024-02-19 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11574.0,,11574.0,69,1469.0,2024-02-19 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10939.0,,10939.0,69,1987.0,2024-02-19 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10109.0,,10109.0,69,1849.0,2024-02-19 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11642.0,,11642.0,69,1518.0,2024-02-19 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14296.0,,14296.0,69,1268.0,2024-02-19 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12415.0,,12415.0,69,910.0,2024-02-19 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,20679.0,,20679.0,69,1082.0,2024-02-19 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,20539.0,,20539.0,69,1231.0,2024-02-19 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,17752.0,,17752.0,69,1354.0,2024-02-19 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,18016.0,,18016.0,69,1251.0,2024-02-19 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,16738.0,,16738.0,69,1361.0,2024-02-19 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14764.0,,14764.0,69,1289.0,2024-02-19 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12983.0,,12983.0,69,1251.0,2024-02-19 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12963.0,,12963.0,69,1078.0,2024-02-19 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13110.0,,13110.0,69,1301.0,2024-02-19 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11001.0,,11001.0,69,1109.0,2024-02-19 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,15180.0,,15180.0,69,1158.0,2024-02-19 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9422.0,,9422.0,69,1197.0,2024-02-19 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9884.0,,9884.0,69,1127.0,2024-02-19 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,7484.0,,7484.0,69,1165.0,2024-02-20 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12620.0,,12620.0,69,1122.0,2024-02-20 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13133.0,,13133.0,69,1044.0,2024-02-20 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13715.0,,13715.0,69,957.0,2024-02-20 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14003.0,,14003.0,69,826.0,2024-02-20 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13199.0,,13199.0,69,889.0,2024-02-20 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9806.0,,9806.0,69,855.0,2024-02-20 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,8798.0,,8798.0,69,979.0,2024-02-20 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10934.0,,10934.0,69,1080.0,2024-02-20 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9956.0,,9956.0,69,941.0,2024-02-20 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,8431.0,,8431.0,69,1219.0,2024-02-20 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,8431.0,,8431.0,69,854.0,2024-02-20 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9536.0,,9536.0,69,1025.0,2024-02-20 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12363.0,,12363.0,69,944.0,2024-02-20 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11679.0,,11679.0,69,1194.0,2024-02-20 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11081.0,,11081.0,69,1030.0,2024-02-20 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9575.0,,9575.0,69,1010.0,2024-02-20 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11300.0,,11300.0,69,1021.0,2024-02-20 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12019.0,,12019.0,69,1374.0,2024-02-20 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9208.0,,9208.0,69,1365.0,2024-02-20 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9031.0,,9031.0,69,1543.0,2024-02-20 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12647.0,,12647.0,69,1950.0,2024-02-20 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12854.0,,12854.0,69,1378.0,2024-02-20 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12064.0,,12064.0,69,1353.0,2024-02-20 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14174.0,,14174.0,69,1420.0,2024-02-20 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12112.0,,12112.0,69,1964.0,2024-02-20 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12450.0,,12450.0,69,1772.0,2024-02-20 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,8017.0,,8017.0,69,1149.0,2024-02-20 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,8706.0,,8706.0,69,1288.0,2024-02-20 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9444.0,,9444.0,69,1026.0,2024-02-20 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9972.0,,9972.0,69,1267.0,2024-02-20 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11512.0,,11512.0,69,1005.0,2024-02-20 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10639.0,,10639.0,69,986.0,2024-02-20 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,15091.0,,15091.0,69,1141.0,2024-02-20 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,22316.0,,22316.0,69,1226.0,2024-02-20 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,22884.0,,22884.0,69,1400.0,2024-02-20 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,25139.0,,25139.0,69,1169.0,2024-02-20 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,20571.0,,20571.0,69,1185.0,2024-02-20 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,17399.0,,17399.0,69,1087.0,2024-02-20 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,16633.0,,16633.0,69,1136.0,2024-02-20 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14571.0,,14571.0,69,1346.0,2024-02-20 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13176.0,,13176.0,69,1304.0,2024-02-20 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10944.0,,10944.0,69,1270.0,2024-02-20 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11627.0,,11627.0,69,1297.0,2024-02-20 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11781.0,,11781.0,69,1453.0,2024-02-20 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10279.0,,10279.0,69,1433.0,2024-02-20 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9314.0,,9314.0,69,1007.0,2024-02-20 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9377.0,,9377.0,69,976.0,2024-02-20 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,8963.0,,8963.0,69,1023.0,2024-02-21 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12971.0,,12971.0,69,922.0,2024-02-21 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,15279.0,,15279.0,69,883.0,2024-02-21 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14037.0,,14037.0,69,882.0,2024-02-21 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13822.0,,13822.0,69,887.0,2024-02-21 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14958.0,,14958.0,69,822.0,2024-02-21 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12513.0,,12513.0,69,835.0,2024-02-21 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10952.0,,10952.0,69,801.0,2024-02-21 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11596.0,,11596.0,69,792.0,2024-02-21 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11611.0,,11611.0,69,1014.0,2024-02-21 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10631.0,,10631.0,69,899.0,2024-02-21 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
