Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.25
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.39
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.44
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,1.6
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.5
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.94
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.49
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.27
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.84
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.41
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,47.5
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.6
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.2
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.1
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.66
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.28
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.41
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.0
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.7
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.0
750753,Hagley Hall - Bartestree,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.39
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.59
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,2.3
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.4
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.8
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.81
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.18
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.27
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.59
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.47
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.69
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,46.8
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.7
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.0
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,69.4
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,11.1
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.98
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.05
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.69
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.8
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
750753,Hagley Hall - Bartestree,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.5
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.56
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,1.8
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.6
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.8
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.35
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.59
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.57
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,42.6
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.2
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.6
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.8
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.1
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.86
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.15
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,15.57
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,42.1
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.6
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
750753,Hagley Hall - Bartestree,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.21
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.44
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.67
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,2.4
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.0
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.26
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.47
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.56
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.83
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,45.5
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.1
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.8
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,70.6
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,11.2
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,5.9
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,6.23
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,16.84
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,44.4
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.7
750753,Hagley Hall - Bartestree,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.36
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.46
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.5
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,1.7
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.7
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.7
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.2
750753,Hagley Hall - Bartestree,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
