Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.84
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.25
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,41.55
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,52.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,107.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,222.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.27
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,10.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,17.34
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,17.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,43.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,47.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,72.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,72.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.57
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.52
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.29
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.92
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,18.75
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,19.99
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,43.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,46.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,78.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,85.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.91
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.57
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.55
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.88
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,43.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,41.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,55.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,75.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,22.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.45
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.42
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.21
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,49.21
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,55.17
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,126.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,205.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,232.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.88
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.19
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,9.35
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,15.72
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,17.37
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,44.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,41.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,66.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,72.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.68
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.64
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.47
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.44
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,21.27
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,45.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,48.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,89.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,79.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.67
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.33
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.22
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.88
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,42.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,50.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,66.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,81.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,22.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.19
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.22
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.27
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.97
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,52.88
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,54.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,129.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,221.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.72
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.67
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.48
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,11.57
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,17.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,17.37
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,42.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,50.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,73.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,72.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.44
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.63
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,21.45
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,20.33
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,46.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,51.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,89.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,87.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.12
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.53
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.85
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.87
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.16
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,23.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,55.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,48.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,56.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,97.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,22.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
