Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.78
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.56
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.5
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.51
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.77
,,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,49.8
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,77.1
,,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,22.0
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.78
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.99
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.59
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.45
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.17
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.8
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.8
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,52.98
,,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,118.2
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,214.8
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.34
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.1
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.58
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.67
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.69
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.58
,,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,49.8
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.7
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,30.4
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,59.9
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.9
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.76
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.68
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.26
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.17
,,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,11.6
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.9
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.8
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.1
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.28
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.41
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.8
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.31
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.98
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.6
,,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,33.3
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.9
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.2
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.4
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.03
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.78
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.53
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.78
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.47
,,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,46.6
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.6
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,76.2
,,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,22.0
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.88
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.84
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.83
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.54
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.25
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.89
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.71
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,50.82
,,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,111.4
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.2
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.8
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.28
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.18
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.98
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.51
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.6
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.68
,,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,44.0
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,20.5
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.0
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,56.6
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.13
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.91
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.91
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.59
,,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.4
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.38
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.84
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.81
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.5
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.12
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.59
,,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.3
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.7
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.2
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.32
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.01
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.31
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.27
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.67
,,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,46.5
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.3
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,76.5
,,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,22.0
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.54
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.43
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.12
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.41
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.07
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.23
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.9
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.54
,,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,116.8
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,209.6
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.67
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.94
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.78
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.85
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.69
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.25
,,2024-04-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,48.0
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,22.4
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.9
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,62.2
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.6
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.51
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.29
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.55
,,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,26.1
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.9
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,44.3
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.39
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.68
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.77
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.93
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.42
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.29
,,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.5
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.8
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.18
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.96
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.94
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.04
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.62
,,2024-04-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,38.3
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,41.7
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,65.2
,,2024-04-15T23:20:00.000+00:00,transformer,,Temperature,C,22.1
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.23
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.5
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.83
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.83
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.94
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.33
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.41
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,52.71
,,2024-04-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,122.6
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.0
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.6
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,214.2
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.11
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.03
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.8
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.44
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.04
,,2024-04-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,44.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.3
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,53.6
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.13
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.12
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.71
,,2024-04-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,18.0
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.39
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.36
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.77
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.93
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.1
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.78
,,2024-04-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,18.2
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.2
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.9
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.95
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.04
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.22
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.11
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.39
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.96
,,2024-04-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,42.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,41.3
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,70.8
,,2024-04-15T23:10:00.000+00:00,transformer,,Temperature,C,22.1
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.05
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.55
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.93
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.68
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.93
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.05
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.97
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,23.06
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,48.5
,,2024-04-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,113.6
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,198.8
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.08
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.97
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.8
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.11
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.24
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.11
,,2024-04-15T23:00:00.000+00:00,feeder,4,N Current (RMS),A,42.5
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.5
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.5
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,54.1
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.73
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.52
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.88
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.92
,,2024-04-15T23:00:00.000+00:00,feeder,3,N Current (RMS),A,21.2
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.2
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,34.9
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.39
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.41
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.5
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.72
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.69
,,2024-04-15T23:00:00.000+00:00,feeder,2,N Current (RMS),A,21.8
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.2
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.8
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.1
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.23
,,2024-04-15T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.03
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.54
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.59
