Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,71.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.26
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,70.03
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,67.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,297.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,261.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,289.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.91
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,58.68
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.67
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,38.93
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,N Current (RMS),A,95.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,242.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,86.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,163.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.56
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.74
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.68
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,N Current (RMS),A,15.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,12.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,17.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.63
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,7.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,4.95
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.61
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,38.64
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,35.85
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,N Current (RMS),A,85.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,48.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,161.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,149.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.17
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.13
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,71.07
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,62.05
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,78.46
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,294.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,256.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,325.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.48
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,60.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,20.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,36.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,N Current (RMS),A,102.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,250.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,86.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,154.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.34
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.95
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.17
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.65
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.91
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,N Current (RMS),A,17.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,12.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.34
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.96
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,4.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,34.28
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,37.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,N Current (RMS),A,87.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,45.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,143.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,156.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.21
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.77
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.92
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,73.26
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,57.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,78.49
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,95.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,303.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,237.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,324.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.91
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.03
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,60.92
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,21.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,31.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,N Current (RMS),A,104.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,252.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,91.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,131.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.91
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,N Current (RMS),A,15.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,12.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,17.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.46
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,7.99
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.23
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,39.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,36.16
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,N Current (RMS),A,80.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,53.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,163.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,150.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.03
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.49
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,75.22
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,63.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,71.17
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,71.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,311.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,261.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,295.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.88
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,56.61
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,17.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,28.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,N Current (RMS),A,103.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,234.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,75.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,121.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.34
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.72
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.28
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,N Current (RMS),A,15.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,16.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,13.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.13
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,39.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,36.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,N Current (RMS),A,84.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,49.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,162.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,149.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
