Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 08:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-03-31 09:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-03-31 09:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-03-31 10:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-03-31 10:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-03-31 11:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-03-31 11:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-03-31 12:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-03-31 12:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 13:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-03-31 13:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-03-31 14:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-03-31 14:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 15:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 15:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 16:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 16:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-03-31 17:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-03-31 17:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-03-31 18:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 18:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 19:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-03-31 19:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 20:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-03-31 20:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-03-31 21:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 21:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 22:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-03-31 22:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-03-31 23:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-03-31 23:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-01 00:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-01 00:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-01 01:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 01:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-01 02:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-01 02:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-01 03:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-01 03:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-01 04:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 04:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-01 05:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-01 05:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-01 06:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-01 06:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 07:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-01 07:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-01 08:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-01 08:30:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-01 09:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-01 09:30:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-01 10:00:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-01 10:30:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 11:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-01 11:30:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-01 12:00:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-01 12:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-01 13:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 13:30:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 14:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-01 14:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-01 15:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 15:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 16:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 16:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-01 17:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-01 17:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 18:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-01 18:30:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-01 19:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-01 19:30:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-01 20:00:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 20:30:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 21:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-01 21:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-01 22:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-01 22:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-04-01 23:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-01 23:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-02 00:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
