Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.65
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.22
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.02
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.12
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-8.25
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.8
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
182229,Needs,2024-02-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.78
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.68
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.48
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.7
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-3.22
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.7
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.4
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.34
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.35
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.88
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.07
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-4.49
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,N Current (RMS),A,18.8
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.2
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.7
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.58
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.06
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.19
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-1.71
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.4
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.7
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.32
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.27
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.64
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.1
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
182229,Needs,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
182229,Needs,2024-02-21T23:40:00.000+00:00,transformer,,Temperature,C,21.1
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.39
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.88
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.99
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.23
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-10.06
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.8
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.7
182229,Needs,2024-02-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.71
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.63
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.84
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.72
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-3.1
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,N Current (RMS),A,15.7
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.2
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.8
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.26
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.41
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.73
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.41
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.65
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-4.7
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,N Current (RMS),A,19.1
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.75
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.67
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-1.67
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.9
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.74
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.31
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.13
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.69
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,N Current (RMS),A,7.0
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.6
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
182229,Needs,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
182229,Needs,2024-02-21T23:30:00.000+00:00,transformer,,Temperature,C,21.1
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.46
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.0
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.41
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.05
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-10.17
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.5
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
182229,Needs,2024-02-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.67
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.36
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.96
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-2.97
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,N Current (RMS),A,14.6
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.4
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.7
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.44
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.59
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.57
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.88
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-4.95
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,N Current (RMS),A,21.5
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.3
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.5
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.3
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.76
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.56
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.97
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.05
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.79
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,N Current (RMS),A,9.0
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.61
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.53
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.14
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.64
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,N Current (RMS),A,7.4
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
182229,Needs,2024-02-21T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
182229,Needs,2024-02-21T23:10:00.000+00:00,transformer,,Temperature,C,21.1
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.75
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.59
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.56
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L2 Active Power,kW,13.77
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-10.67
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,N Current (RMS),A,35.2
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.7
182229,Needs,2024-02-21T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,75.0
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.91
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.65
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.3
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.92
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,-3.1
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,N Current (RMS),A,13.7
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.1
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.4
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.89
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-8.31
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.94
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.98
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,-5.94
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,N Current (RMS),A,29.3
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.6
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.63
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.12
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.86
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,-1.78
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,N Current (RMS),A,7.9
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.95
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.27
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.61
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,N Current (RMS),A,5.3
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
182229,Needs,2024-02-21T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
182229,Needs,2024-02-21T23:00:00.000+00:00,transformer,,Temperature,C,21.1
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.97
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.88
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.52
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L2 Active Power,kW,13.27
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-11.45
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,N Current (RMS),A,43.2
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.2
182229,Needs,2024-02-21T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.1
182229,Needs,2024-02-21T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.7
182229,Needs,2024-02-21T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
