Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.1
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.01
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.67
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.7
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.9
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.6
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.5
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.13
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.35
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.2
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.09
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.8
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.01
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.9
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.3
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.5
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,16.7
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.15
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.31
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.55
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.2
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,179.1
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.6
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.8
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.06
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.4
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,35.76
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,18.78
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,19.93
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,55.0
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,148.4
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,77.9
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,82.9
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.06
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.4
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.38
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,24.4
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.5
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.7
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.2
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.38
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.9
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.97
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.22
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.4
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.7
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.3
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.0
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.8
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,44.69
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.21
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.52
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.0
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.6
431984,Stiles Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,131.4
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.06
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.21
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.02
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,25.8
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,25.72
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,19.14
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,41.8
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,109.4
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,108.4
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,80.3
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.13
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.61
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.01
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,26.8
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.8
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.7
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.4
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.52
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.16
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.41
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.89
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.3
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.4
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.1
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.9
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,36.07
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,47.8
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.03
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.1
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,200.7
431984,Stiles Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.8
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.05
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.53
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,24.64
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,21.78
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,18.15
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,103.8
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.1
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.2
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.17
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.21
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.25
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.77
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.2
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.7
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.91
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.29
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.51
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.1
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.7
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.8
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.7
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.4
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.2
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,16.9
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.95
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.33
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,44.17
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.62
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.4
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.4
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.8
431984,Stiles Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.04
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,26.34
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,15.6
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,18.78
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,41.1
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,110.0
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,69.6
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,78.6
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.31
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.25
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.48
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.47
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.2
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.5
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.6
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.91
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.39
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.32
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.82
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.25
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.57
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.1
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.7
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.7
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.2
431984,Stiles Road,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,17.0
