dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1176.0,,1176.0,23,155.0,2024-03-16 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1029.0,,1029.0,23,56.0,2024-03-16 01:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1046.0,,1046.0,23,148.0,2024-03-16 01:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,911.0,,911.0,23,107.0,2024-03-16 02:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,975.0,,975.0,23,115.0,2024-03-16 02:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,845.0,,845.0,23,61.0,2024-03-16 03:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,854.0,,854.0,23,139.0,2024-03-16 03:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,934.0,,934.0,23,152.0,2024-03-16 04:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1887.0,,1887.0,23,114.0,2024-03-16 04:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1265.0,,1265.0,23,115.0,2024-03-16 05:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,860.0,,860.0,23,94.0,2024-03-16 05:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,941.0,,941.0,23,171.0,2024-03-16 06:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1885.0,,1885.0,23,136.0,2024-03-16 06:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1727.0,,1727.0,23,194.0,2024-03-16 07:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1845.0,,1845.0,23,94.0,2024-03-16 07:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2820.0,,2820.0,23,97.0,2024-03-16 08:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1958.0,,1958.0,23,173.0,2024-03-16 08:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3138.0,,3138.0,23,302.0,2024-03-16 09:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3913.0,,3913.0,23,343.0,2024-03-16 09:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1800.0,,1800.0,23,126.0,2024-03-16 10:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2168.0,,2168.0,23,143.0,2024-03-16 10:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2272.0,,2272.0,23,92.0,2024-03-16 11:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1419.0,,1419.0,23,133.0,2024-03-16 11:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1707.0,,1707.0,23,106.0,2024-03-16 12:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1425.0,,1425.0,23,150.0,2024-03-16 12:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1808.0,,1808.0,23,171.0,2024-03-16 13:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1818.0,,1818.0,23,138.0,2024-03-16 13:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1560.0,,1560.0,23,120.0,2024-03-16 14:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1531.0,,1531.0,23,109.0,2024-03-16 14:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1449.0,,1449.0,23,84.0,2024-03-16 15:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1680.0,,1680.0,23,249.0,2024-03-16 15:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1706.0,,1706.0,23,81.0,2024-03-16 16:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1390.0,,1390.0,23,103.0,2024-03-16 16:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2240.0,,2240.0,23,183.0,2024-03-16 17:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2794.0,,2794.0,23,166.0,2024-03-16 17:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3420.0,,3420.0,23,113.0,2024-03-16 18:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3219.0,,3219.0,23,246.0,2024-03-16 18:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2604.0,,2604.0,23,238.0,2024-03-16 19:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1763.0,,1763.0,23,166.0,2024-03-16 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1876.0,,1876.0,23,127.0,2024-03-16 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2616.0,,2616.0,23,208.0,2024-03-16 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1962.0,,1962.0,23,354.0,2024-03-16 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1898.0,,1898.0,23,352.0,2024-03-16 21:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1762.0,,1762.0,23,206.0,2024-03-16 22:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1511.0,,1511.0,23,121.0,2024-03-16 22:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1334.0,,1334.0,23,166.0,2024-03-16 23:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1298.0,,1298.0,23,140.0,2024-03-16 23:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,984.0,,984.0,23,151.0,2024-03-17 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,891.0,,891.0,23,100.0,2024-03-17 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,941.0,,941.0,23,119.0,2024-03-17 01:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1097.0,,1097.0,23,182.0,2024-03-17 01:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,984.0,,984.0,23,78.0,2024-03-17 02:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,857.0,,857.0,23,110.0,2024-03-17 02:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,799.0,,799.0,23,57.0,2024-03-17 03:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1058.0,,1058.0,23,169.0,2024-03-17 03:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,775.0,,775.0,23,114.0,2024-03-17 04:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1800.0,,1800.0,23,85.0,2024-03-17 04:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1248.0,,1248.0,23,84.0,2024-03-17 05:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,864.0,,864.0,23,114.0,2024-03-17 05:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,875.0,,875.0,23,157.0,2024-03-17 06:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,973.0,,973.0,23,136.0,2024-03-17 06:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1594.0,,1594.0,23,164.0,2024-03-17 07:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1719.0,,1719.0,23,79.0,2024-03-17 07:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1887.0,,1887.0,23,164.0,2024-03-17 08:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1920.0,,1920.0,23,142.0,2024-03-17 08:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,4058.0,,4058.0,23,142.0,2024-03-17 09:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1737.0,,1737.0,23,236.0,2024-03-17 09:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3072.0,,3072.0,23,127.0,2024-03-17 10:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,6226.0,,6226.0,23,79.0,2024-03-17 10:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2463.0,,2463.0,23,249.0,2024-03-17 11:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3225.0,,3225.0,23,328.0,2024-03-17 11:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2100.0,,2100.0,23,316.0,2024-03-17 12:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2123.0,,2123.0,23,384.0,2024-03-17 12:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2497.0,,2497.0,23,298.0,2024-03-17 13:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1933.0,,1933.0,23,289.0,2024-03-17 13:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1880.0,,1880.0,23,230.0,2024-03-17 14:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2473.0,,2473.0,23,281.0,2024-03-17 14:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2202.0,,2202.0,23,194.0,2024-03-17 15:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1761.0,,1761.0,23,227.0,2024-03-17 15:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2501.0,,2501.0,23,194.0,2024-03-17 16:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2472.0,,2472.0,23,214.0,2024-03-17 16:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1752.0,,1752.0,23,122.0,2024-03-17 17:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2226.0,,2226.0,23,102.0,2024-03-17 17:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3350.0,,3350.0,23,162.0,2024-03-17 18:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,5175.0,,5175.0,23,248.0,2024-03-17 18:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,3800.0,,3800.0,23,186.0,2024-03-17 19:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2434.0,,2434.0,23,157.0,2024-03-17 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2110.0,,2110.0,23,161.0,2024-03-17 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2096.0,,2096.0,23,85.0,2024-03-17 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2646.0,,2646.0,23,169.0,2024-03-17 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
