site,time,unit,value
Burslem 11Kv,10/16/2023 09:25:00,MW,-30.2812622
Burslem 11Kv,10/16/2023 09:30:00,MW,-30.1490223
Burslem 11Kv,10/16/2023 09:35:00,MW,-30.3155499
Burslem 11Kv,10/16/2023 09:40:00,MW,-30.1792026
Burslem 11Kv,10/16/2023 09:45:00,MW,-30.2378152
Burslem 11Kv,10/16/2023 09:50:00,MW,-30.1042242
Burslem 11Kv,10/16/2023 09:55:00,MW,-29.7382661
Burslem 11Kv,10/16/2023 10:00:00,MW,-29.517307
Burslem 11Kv,10/16/2023 10:05:00,MW,-29.315101300000002
Burslem 11Kv,10/16/2023 10:10:00,MW,-29.1775161
Burslem 11Kv,10/16/2023 10:15:00,MW,-29.6345405
Burslem 11Kv,10/16/2023 10:20:00,MW,-29.3667098
Burslem 11Kv,10/16/2023 10:25:00,MW,-29.203238
Burslem 11Kv,10/16/2023 10:30:00,MW,-29.5794597
Burslem 11Kv,10/16/2023 10:35:00,MW,-29.5560848
Burslem 11Kv,10/16/2023 10:40:00,MW,-29.2346107
Burslem 11Kv,10/16/2023 10:45:00,MW,-29.0959122
Burslem 11Kv,10/16/2023 10:50:00,MW,-29.4611354
Burslem 11Kv,10/16/2023 10:55:00,MW,-30.004517200000002
Burslem 11Kv,10/16/2023 11:00:00,MW,-30.1233574
Burslem 11Kv,10/16/2023 11:05:00,MW,-30.1779148
Burslem 11Kv,10/16/2023 11:10:00,MW,-30.307214000000002
Burslem 11Kv,10/16/2023 11:15:00,MW,-30.372288
Burslem 11Kv,10/16/2023 11:20:00,MW,-30.3610316
Burslem 11Kv,10/16/2023 11:25:00,MW,-30.1195847
Burslem 11Kv,10/16/2023 11:30:00,MW,-29.7432417
Burslem 11Kv,10/16/2023 11:35:00,MW,-29.942454
Burslem 11Kv,10/16/2023 11:40:00,MW,-30.227259099999998
Burslem 11Kv,10/16/2023 11:45:00,MW,-30.1732705
Burslem 11Kv,10/16/2023 11:50:00,MW,-30.16608
Burslem 11Kv,10/16/2023 11:55:00,MW,-30.204964099999998
Burslem 11Kv,10/16/2023 12:00:00,MW,-29.9935312
Burslem 11Kv,10/16/2023 12:05:00,MW,-29.684612
Burslem 11Kv,10/16/2023 12:10:00,MW,-29.9733081
Burslem 11Kv,10/16/2023 12:15:00,MW,-30.2817079
Burslem 11Kv,10/16/2023 12:20:00,MW,-30.4302064
Burslem 11Kv,10/16/2023 12:25:00,MW,-29.9241663
Burslem 11Kv,10/16/2023 12:30:00,MW,-29.4708338
Burslem 11Kv,10/16/2023 12:35:00,MW,-29.468167299999998
Burslem 11Kv,10/16/2023 12:40:00,MW,-29.5595182
Burslem 11Kv,10/16/2023 12:45:00,MW,-29.375546800000002
Burslem 11Kv,10/16/2023 12:50:00,MW,-29.1910925
Burslem 11Kv,10/16/2023 12:55:00,MW,-28.7194712
Burslem 11Kv,10/16/2023 13:00:00,MW,-28.5317246
Burslem 11Kv,10/16/2023 13:05:00,MW,-28.2950911
Burslem 11Kv,10/16/2023 13:10:00,MW,-27.9813039
Burslem 11Kv,10/16/2023 13:15:00,MW,-28.071447
Burslem 11Kv,10/16/2023 13:20:00,MW,-28.0194151
Burslem 11Kv,10/16/2023 13:25:00,MW,-27.946137399999998
Burslem 11Kv,10/16/2023 13:30:00,MW,-27.6666143
Burslem 11Kv,10/16/2023 13:35:00,MW,-27.6196946
Burslem 11Kv,10/16/2023 13:40:00,MW,-27.7861056
Burslem 11Kv,10/16/2023 13:45:00,MW,-27.9551401
Burslem 11Kv,10/16/2023 13:50:00,MW,-28.0771088
Burslem 11Kv,10/16/2023 13:55:00,MW,-27.9440929
Burslem 11Kv,10/16/2023 14:00:00,MW,-27.6350531
Burslem 11Kv,10/16/2023 14:05:00,MW,-27.35907
Burslem 11Kv,10/16/2023 14:10:00,MW,-27.3798745
Burslem 11Kv,10/16/2023 14:15:00,MW,-27.3756191
Burslem 11Kv,10/16/2023 14:20:00,MW,-27.6121484
Burslem 11Kv,10/16/2023 14:25:00,MW,-27.4831244
Burslem 11Kv,10/16/2023 14:30:00,MW,-27.8053151
Burslem 11Kv,10/16/2023 14:35:00,MW,-27.9880128
Burslem 11Kv,10/16/2023 14:40:00,MW,-27.9325154
Burslem 11Kv,10/16/2023 14:45:00,MW,-27.9824287
Burslem 11Kv,10/16/2023 14:50:00,MW,-28.0886717
Burslem 11Kv,10/16/2023 14:55:00,MW,-27.7982995
Burslem 11Kv,10/16/2023 15:00:00,MW,-27.8369794
Burslem 11Kv,10/16/2023 15:05:00,MW,-28.1519089
Burslem 11Kv,10/16/2023 15:10:00,MW,-28.3364744
Burslem 11Kv,10/16/2023 15:15:00,MW,-28.3470067
Burslem 11Kv,10/16/2023 15:20:00,MW,-28.347337
Burslem 11Kv,10/16/2023 15:25:00,MW,-28.2907784
Burslem 11Kv,10/16/2023 15:30:00,MW,-28.298495600000003
Burslem 11Kv,10/16/2023 15:35:00,MW,-28.364055999999998
Burslem 11Kv,10/16/2023 15:40:00,MW,-28.4556233
Burslem 11Kv,10/16/2023 15:45:00,MW,-28.491538900000002
Burslem 11Kv,10/16/2023 15:50:00,MW,-28.2500188
Burslem 11Kv,10/16/2023 15:55:00,MW,-28.3101865
Burslem 11Kv,10/16/2023 16:00:00,MW,-28.2857134
Burslem 11Kv,10/16/2023 16:05:00,MW,-28.466021
Burslem 11Kv,10/16/2023 16:10:00,MW,-28.3347489
Burslem 11Kv,10/16/2023 16:15:00,MW,-28.169817000000002
Burslem 11Kv,10/16/2023 16:20:00,MW,-27.881262
Burslem 11Kv,10/16/2023 16:25:00,MW,-27.7423493
Burslem 11Kv,10/16/2023 16:30:00,MW,-27.7315051
Burslem 11Kv,10/16/2023 16:35:00,MW,-27.941200000000002
Burslem 11Kv,10/16/2023 16:40:00,MW,-28.1703789
Burslem 11Kv,10/16/2023 16:45:00,MW,-28.092885600000002
Burslem 11Kv,10/16/2023 16:50:00,MW,-28.3963445
Burslem 11Kv,10/16/2023 16:55:00,MW,-28.4713899
Burslem 11Kv,10/16/2023 17:00:00,MW,-28.3211997
Burslem 11Kv,10/16/2023 17:05:00,MW,-28.0693705
Burslem 11Kv,10/16/2023 17:10:00,MW,-28.2150034
Burslem 11Kv,10/16/2023 17:15:00,MW,-28.4290426
Burslem 11Kv,10/16/2023 17:20:00,MW,-28.4620113
Burslem 11Kv,10/16/2023 17:25:00,MW,-28.5954302
Burslem 11Kv,10/16/2023 17:30:00,MW,-28.6546296
Burslem 11Kv,10/16/2023 17:35:00,MW,-28.7151202
Burslem 11Kv,10/16/2023 17:40:00,MW,-28.7538738
Burslem 11Kv,10/16/2023 17:45:00,MW,-28.7117771
Burslem 11Kv,10/16/2023 17:50:00,MW,-28.5252299
Burslem 11Kv,10/16/2023 17:55:00,MW,-28.5228533
Burslem 11Kv,10/16/2023 18:00:00,MW,-28.7463326
Burslem 11Kv,10/16/2023 18:05:00,MW,-28.7244743
Burslem 11Kv,10/16/2023 18:10:00,MW,-28.592056499999998
Burslem 11Kv,10/16/2023 18:15:00,MW,-28.7218616
Burslem 11Kv,10/16/2023 18:20:00,MW,-28.739254199999998
Burslem 11Kv,10/16/2023 18:25:00,MW,-28.6812924
Burslem 11Kv,10/16/2023 18:30:00,MW,-29.239536599999997
Burslem 11Kv,10/16/2023 18:35:00,MW,-29.3969987
Burslem 11Kv,10/16/2023 18:40:00,MW,-29.2374671
Burslem 11Kv,10/16/2023 18:45:00,MW,-29.585676399999997
Burslem 11Kv,10/16/2023 18:50:00,MW,-29.5318877
Burslem 11Kv,10/16/2023 18:55:00,MW,-29.6288135
Burslem 11Kv,10/16/2023 19:00:00,MW,-29.055909200000002
Burslem 11Kv,10/16/2023 19:05:00,MW,-28.9228187
Burslem 11Kv,10/16/2023 19:10:00,MW,-28.9579057
Burslem 11Kv,10/16/2023 19:15:00,MW,-29.0190522
Burslem 11Kv,10/16/2023 19:20:00,MW,-28.9319717
Burslem 11Kv,10/16/2023 19:25:00,MW,-28.7324173
Burslem 11Kv,10/16/2023 19:30:00,MW,-28.6302564
Burslem 11Kv,10/16/2023 19:35:00,MW,-28.1311952
Burslem 11Kv,10/16/2023 19:40:00,MW,-27.7703874
Burslem 11Kv,10/16/2023 19:45:00,MW,-27.361227
Burslem 11Kv,10/16/2023 19:50:00,MW,-27.332183099999998
Burslem 11Kv,10/16/2023 19:55:00,MW,-27.163433400000002
Burslem 11Kv,10/16/2023 20:00:00,MW,-26.7760223
Burslem 11Kv,10/16/2023 20:05:00,MW,-26.801366700000003
Burslem 11Kv,10/16/2023 20:10:00,MW,-26.7320655
Burslem 11Kv,10/16/2023 20:15:00,MW,-26.5829617
Burslem 11Kv,10/16/2023 20:20:00,MW,-26.261827
Burslem 11Kv,10/16/2023 20:25:00,MW,-26.0385834
Burslem 11Kv,10/16/2023 20:30:00,MW,-25.5257732
Burslem 11Kv,10/16/2023 20:35:00,MW,-25.2728667
Burslem 11Kv,10/16/2023 20:40:00,MW,-25.3125061
Burslem 11Kv,10/16/2023 20:45:00,MW,-25.271926999999998
Burslem 11Kv,10/16/2023 20:50:00,MW,-25.1011667
Burslem 11Kv,10/16/2023 20:55:00,MW,-25.0731105
Burslem 11Kv,10/16/2023 21:00:00,MW,-24.8360564
Burslem 11Kv,10/16/2023 21:05:00,MW,-24.4371217
Burslem 11Kv,10/16/2023 21:10:00,MW,-24.430877
Burslem 11Kv,10/16/2023 21:15:00,MW,-24.1735005
Burslem 11Kv,10/16/2023 21:20:00,MW,-23.8934946
Burslem 11Kv,10/16/2023 21:25:00,MW,-23.6465495
Burslem 11Kv,10/16/2023 21:30:00,MW,-23.3586537
Burslem 11Kv,10/16/2023 21:35:00,MW,-23.3909783
Burslem 11Kv,10/16/2023 21:40:00,MW,-22.688931
Burslem 11Kv,10/16/2023 21:45:00,MW,-22.5624848
Burslem 11Kv,10/16/2023 21:50:00,MW,-22.3612403
Burslem 11Kv,10/16/2023 21:55:00,MW,-22.0926488
Burslem 11Kv,10/16/2023 22:00:00,MW,-22.1464871
Burslem 11Kv,10/16/2023 22:05:00,MW,-22.0305752
Burslem 11Kv,10/16/2023 22:10:00,MW,-21.5086584
Burslem 11Kv,10/16/2023 22:15:00,MW,-21.3438053
Burslem 11Kv,10/16/2023 22:20:00,MW,-21.2576113
Burslem 11Kv,10/16/2023 22:25:00,MW,-20.682701
Burslem 11Kv,10/16/2023 22:30:00,MW,-20.6555246
Burslem 11Kv,10/16/2023 22:35:00,MW,-20.403136
Burslem 11Kv,10/16/2023 22:40:00,MW,-20.1375448
Burslem 11Kv,10/16/2023 22:45:00,MW,-20.2679771
Burslem 11Kv,10/16/2023 22:50:00,MW,-20.094141399999998
Burslem 11Kv,10/16/2023 22:55:00,MW,-19.8902612
Burslem 11Kv,10/16/2023 23:00:00,MW,-19.6718729
Burslem 11Kv,10/16/2023 23:05:00,MW,-19.399445
Burslem 11Kv,10/16/2023 23:10:00,MW,-19.1384631
Burslem 11Kv,10/16/2023 23:15:00,MW,-18.9158634
Burslem 11Kv,10/16/2023 23:20:00,MW,-18.943031400000002
Burslem 11Kv,10/16/2023 23:25:00,MW,-18.8407177
Burslem 11Kv,10/16/2023 23:30:00,MW,-18.7487924
Burslem 11Kv,10/16/2023 23:35:00,MW,-18.6206817
Burslem 11Kv,10/16/2023 23:40:00,MW,-18.305978500000002
Burslem 11Kv,10/16/2023 23:45:00,MW,-18.1839516
Burslem 11Kv,10/16/2023 23:50:00,MW,-17.9557221
Burslem 11Kv,10/16/2023 23:55:00,MW,-17.752512799999998
