Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.94961
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.93317
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Min),A,6.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Max),A,6.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Min),A,21.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Max),A,21.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Min),A,11.5
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Max),A,11.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-12.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-7.31
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-16.56
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.88989
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.97891
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.91614
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Min),A,5.25
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Max),A,5.25
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.25
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Min),A,12.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Max),A,12.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Min),A,13.38
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Max),A,13.5
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.38
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-38.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,9.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-11.5
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.52627
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.83276
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.92593
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Min),A,0.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Max),A,0.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Min),A,1.12
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Max),A,1.12
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.12
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Min),A,3.5
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Max),A,3.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.5
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-30.06
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-16.44
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-10.63
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.77453
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.9191
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.96664
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Min),A,1.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Max),A,2.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Min),A,8.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Max),A,8.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Min),A,6.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Max),A,6.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.86
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.89
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.8
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.83
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.98
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.03
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,20.25
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,20.5
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.38
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,58.12
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,58.12
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.12
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,49.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,50.12
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-26.69
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-33.75
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-10.69
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.82296
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.73925
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.95688
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (Min),A,5.88
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (Max),A,6.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.88
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (Min),A,6.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (Max),A,6.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,6.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (Min),A,16.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (Max),A,16.25
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.12
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-9.19
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,1.25
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.94144
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.91501
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.94598
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Min),A,7.75
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Max),A,7.75
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.75
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Min),A,16.62
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Max),A,16.62
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.62
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Min),A,12.38
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Max),A,12.5
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.5
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-11.87
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-14.87
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-5.56
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.89621
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.92511
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.97623
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Min),A,5.75
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Max),A,5.88
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.75
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Min),A,7.5
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Max),A,7.5
601315,John Lewis Street Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.5
