Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.78
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.87
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.08
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.7
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.49
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.17
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.11
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.43
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,25.3
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,62.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,57.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.56
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.44
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.79
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,27.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.4
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.1
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,12.1
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.1
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.73
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.55
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.22
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.3
722936,Berwicks Lane - Marston Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.75
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.13
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,33.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,67.7
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,56.3
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.3
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.89
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.98
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.81
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,25.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,12.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.09
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.74
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.94
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.44
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.78
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.44
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.76
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.4
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.17
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.59
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.52
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,21.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.4
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.4
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.36
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.07
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.88
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.36
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,25.34
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.28
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.88
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.08
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.44
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,31.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,65.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,66.7
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.16
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.51
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.33
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,28.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.8
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.3
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,12.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.52
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.08
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.04
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,26.59
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.76
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,56.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.78
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.37
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.08
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.35
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,28.7
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.8
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,64.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,59.1
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.31
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.68
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.53
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.73
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,30.8
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.0
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.4
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,12.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.96
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.35
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,17.76
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,26.42
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.09
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,51.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.3
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.7
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.01
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.05
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.76
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.26
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.65
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,30.5
722936,Berwicks Lane - Marston Green,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.7
