Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,3.8
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.02
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.98
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.06
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,34.2
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.0
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.48
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.93
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.55
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.48
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,N Current (RMS),A,12.2
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,25.6
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,25.1
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,19.1
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.05
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.48
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.66
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,13.27
930938,REGENCY DRIVE,2024-01-20T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,19.74
