site,time,unit,value
Heavitree,2024-05-04T05:25:00+01:00,MVA,3.9610000000000003
Heavitree,2024-05-04T05:30:00+01:00,MVA,3.975
Heavitree,2024-05-04T05:35:00+01:00,MVA,3.99
Heavitree,2024-05-04T05:40:00+01:00,MVA,4.004
Heavitree,2024-05-04T05:45:00+01:00,MVA,4.019
Heavitree,2024-05-04T05:50:00+01:00,MVA,4.034000000000001
Heavitree,2024-05-04T05:55:00+01:00,MVA,4.0489999999999995
Heavitree,2024-05-04T06:00:00+01:00,MVA,4.063000000000001
Heavitree,2024-05-04T06:05:00+01:00,MVA,4.077999999999999
Heavitree,2024-05-04T06:10:00+01:00,MVA,4.0920000000000005
Heavitree,2024-05-04T06:15:00+01:00,MVA,4.106999999999999
Heavitree,2024-05-04T06:20:00+01:00,MVA,4.122
Heavitree,2024-05-04T06:25:00+01:00,MVA,4.1370000000000005
Heavitree,2024-05-04T06:30:00+01:00,MVA,4.151
Heavitree,2024-05-04T06:35:00+01:00,MVA,4.166
Heavitree,2024-05-04T06:40:00+01:00,MVA,4.18
Heavitree,2024-05-04T06:45:00+01:00,MVA,4.195
Heavitree,2024-05-04T06:50:00+01:00,MVA,4.21
Heavitree,2024-05-04T06:55:00+01:00,MVA,4.225
Heavitree,2024-05-04T07:00:00+01:00,MVA,4.239
Heavitree,2024-05-04T07:05:00+01:00,MVA,4.254
Heavitree,2024-05-04T07:10:00+01:00,MVA,4.268
Heavitree,2024-05-04T07:15:00+01:00,MVA,4.271000000000001
Heavitree,2024-05-04T07:20:00+01:00,MVA,4.261
Heavitree,2024-05-04T07:25:00+01:00,MVA,4.2509999999999994
Heavitree,2024-05-04T07:30:00+01:00,MVA,4.24
Heavitree,2024-05-04T07:35:00+01:00,MVA,4.229
Heavitree,2024-05-04T07:40:00+01:00,MVA,4.218999999999999
Heavitree,2024-05-04T07:45:00+01:00,MVA,4.208
Heavitree,2024-05-04T07:50:00+01:00,MVA,4.197
Heavitree,2024-05-04T07:55:00+01:00,MVA,4.186
Heavitree,2024-05-04T08:00:00+01:00,MVA,4.176
Heavitree,2024-05-04T08:05:00+01:00,MVA,4.165
Heavitree,2024-05-04T08:10:00+01:00,MVA,4.154
Heavitree,2024-05-04T08:15:00+01:00,MVA,4.144
Heavitree,2024-05-04T08:20:00+01:00,MVA,4.133
Heavitree,2024-05-04T08:25:00+01:00,MVA,4.122
Heavitree,2024-05-04T08:30:00+01:00,MVA,4.112
Heavitree,2024-05-04T08:35:00+01:00,MVA,4.101
Heavitree,2024-05-04T08:40:00+01:00,MVA,4.09
Heavitree,2024-05-04T08:45:00+01:00,MVA,4.08
Heavitree,2024-05-04T08:50:00+01:00,MVA,4.069
Heavitree,2024-05-04T08:55:00+01:00,MVA,4.058
Heavitree,2024-05-04T09:00:00+01:00,MVA,4.048
Heavitree,2024-05-04T09:05:00+01:00,MVA,4.037
Heavitree,2024-05-04T09:10:00+01:00,MVA,4.026
Heavitree,2024-05-04T09:15:00+01:00,MVA,4.016
Heavitree,2024-05-04T09:20:00+01:00,MVA,4.005
Heavitree,2024-05-04T09:25:00+01:00,MVA,3.9939999999999998
Heavitree,2024-05-04T09:30:00+01:00,MVA,3.983
Heavitree,2024-05-04T09:35:00+01:00,MVA,3.973
Heavitree,2024-05-04T09:40:00+01:00,MVA,3.9619999999999997
Heavitree,2024-05-04T09:45:00+01:00,MVA,3.9509999999999996
Heavitree,2024-05-04T09:50:00+01:00,MVA,3.941
Heavitree,2024-05-04T09:55:00+01:00,MVA,3.9299999999999997
Heavitree,2024-05-04T10:00:00+01:00,MVA,3.919
Heavitree,2024-05-04T10:05:00+01:00,MVA,3.909
Heavitree,2024-05-04T10:10:00+01:00,MVA,3.898
Heavitree,2024-05-04T10:15:00+01:00,MVA,3.887
Heavitree,2024-05-04T10:20:00+01:00,MVA,3.877
Heavitree,2024-05-04T10:25:00+01:00,MVA,3.8659999999999997
Heavitree,2024-05-04T10:30:00+01:00,MVA,3.855
Heavitree,2024-05-04T10:35:00+01:00,MVA,3.8449999999999998
Heavitree,2024-05-04T10:40:00+01:00,MVA,3.834
Heavitree,2024-05-04T10:45:00+01:00,MVA,3.8230000000000004
Heavitree,2024-05-04T10:50:00+01:00,MVA,3.8120000000000003
Heavitree,2024-05-04T10:55:00+01:00,MVA,3.802
Heavitree,2024-05-04T11:00:00+01:00,MVA,3.791
Heavitree,2024-05-04T11:05:00+01:00,MVA,3.7800000000000002
Heavitree,2024-05-04T11:10:00+01:00,MVA,3.77
Heavitree,2024-05-04T11:15:00+01:00,MVA,3.7590000000000003
Heavitree,2024-05-04T11:20:00+01:00,MVA,3.748
Heavitree,2024-05-04T11:25:00+01:00,MVA,3.738
Heavitree,2024-05-04T11:30:00+01:00,MVA,3.727
Heavitree,2024-05-04T11:35:00+01:00,MVA,3.715
Heavitree,2024-05-04T11:40:00+01:00,MVA,3.792
Heavitree,2024-05-04T11:45:00+01:00,MVA,3.941
Heavitree,2024-05-04T11:50:00+01:00,MVA,4.0040000000000004
Heavitree,2024-05-04T11:55:00+01:00,MVA,3.885
Heavitree,2024-05-04T12:00:00+01:00,MVA,3.7619999999999996
Heavitree,2024-05-04T12:05:00+01:00,MVA,3.667
Heavitree,2024-05-04T12:10:00+01:00,MVA,3.659
Heavitree,2024-05-04T12:15:00+01:00,MVA,3.656
Heavitree,2024-05-04T12:20:00+01:00,MVA,3.653
Heavitree,2024-05-04T12:25:00+01:00,MVA,3.652
Heavitree,2024-05-04T12:30:00+01:00,MVA,3.649
Heavitree,2024-05-04T12:35:00+01:00,MVA,3.6470000000000002
Heavitree,2024-05-04T12:40:00+01:00,MVA,3.644
Heavitree,2024-05-04T12:45:00+01:00,MVA,3.643
Heavitree,2024-05-04T12:50:00+01:00,MVA,3.64
Heavitree,2024-05-04T12:55:00+01:00,MVA,3.637
Heavitree,2024-05-04T13:00:00+01:00,MVA,3.636
Heavitree,2024-05-04T13:05:00+01:00,MVA,3.633
Heavitree,2024-05-04T13:10:00+01:00,MVA,3.627
Heavitree,2024-05-04T13:15:00+01:00,MVA,3.616
Heavitree,2024-05-04T13:20:00+01:00,MVA,3.605
Heavitree,2024-05-04T13:25:00+01:00,MVA,3.594
Heavitree,2024-05-04T13:30:00+01:00,MVA,3.583
Heavitree,2024-05-04T13:35:00+01:00,MVA,3.5709999999999997
Heavitree,2024-05-04T13:40:00+01:00,MVA,3.561
Heavitree,2024-05-04T13:45:00+01:00,MVA,3.55
Heavitree,2024-05-04T13:50:00+01:00,MVA,3.5380000000000003
Heavitree,2024-05-04T13:55:00+01:00,MVA,3.529
Heavitree,2024-05-04T14:00:00+01:00,MVA,3.537
Heavitree,2024-05-04T14:05:00+01:00,MVA,3.548
Heavitree,2024-05-04T14:10:00+01:00,MVA,3.56
Heavitree,2024-05-04T14:15:00+01:00,MVA,3.5709999999999997
Heavitree,2024-05-04T14:20:00+01:00,MVA,3.583
Heavitree,2024-05-04T14:25:00+01:00,MVA,3.5940000000000003
Heavitree,2024-05-04T14:30:00+01:00,MVA,3.606
Heavitree,2024-05-04T14:35:00+01:00,MVA,3.617
Heavitree,2024-05-04T14:40:00+01:00,MVA,3.629
Heavitree,2024-05-04T14:45:00+01:00,MVA,3.6399999999999997
Heavitree,2024-05-04T14:50:00+01:00,MVA,3.652
Heavitree,2024-05-04T14:55:00+01:00,MVA,3.663
Heavitree,2024-05-04T15:00:00+01:00,MVA,3.675
Heavitree,2024-05-04T15:05:00+01:00,MVA,3.6870000000000003
Heavitree,2024-05-04T15:10:00+01:00,MVA,3.698
Heavitree,2024-05-04T15:15:00+01:00,MVA,3.709
Heavitree,2024-05-04T15:20:00+01:00,MVA,3.721
Heavitree,2024-05-04T15:25:00+01:00,MVA,3.733
Heavitree,2024-05-04T15:30:00+01:00,MVA,3.7439999999999998
Heavitree,2024-05-04T15:35:00+01:00,MVA,3.755
Heavitree,2024-05-04T15:40:00+01:00,MVA,3.7670000000000003
Heavitree,2024-05-04T15:45:00+01:00,MVA,3.779
Heavitree,2024-05-04T15:50:00+01:00,MVA,3.79
Heavitree,2024-05-04T15:55:00+01:00,MVA,3.8019999999999996
Heavitree,2024-05-04T16:00:00+01:00,MVA,3.813
Heavitree,2024-05-04T16:05:00+01:00,MVA,3.825
Heavitree,2024-05-04T16:10:00+01:00,MVA,3.8360000000000003
Heavitree,2024-05-04T16:15:00+01:00,MVA,3.8480000000000003
Heavitree,2024-05-04T16:20:00+01:00,MVA,3.86
Heavitree,2024-05-04T16:25:00+01:00,MVA,3.8710000000000004
Heavitree,2024-05-04T16:30:00+01:00,MVA,3.8819999999999997
Heavitree,2024-05-04T16:35:00+01:00,MVA,3.914
Heavitree,2024-05-04T16:40:00+01:00,MVA,3.958
Heavitree,2024-05-04T16:45:00+01:00,MVA,4.002000000000001
Heavitree,2024-05-04T16:50:00+01:00,MVA,4.0489999999999995
Heavitree,2024-05-04T16:55:00+01:00,MVA,4.109
Heavitree,2024-05-04T17:00:00+01:00,MVA,4.167
Heavitree,2024-05-04T17:05:00+01:00,MVA,4.226
Heavitree,2024-05-04T17:10:00+01:00,MVA,4.284000000000001
Heavitree,2024-05-04T17:15:00+01:00,MVA,4.342
Heavitree,2024-05-04T17:20:00+01:00,MVA,4.401
Heavitree,2024-05-04T17:25:00+01:00,MVA,4.447
Heavitree,2024-05-04T17:30:00+01:00,MVA,4.489000000000001
Heavitree,2024-05-04T17:35:00+01:00,MVA,4.532
Heavitree,2024-05-04T17:40:00+01:00,MVA,4.574
Heavitree,2024-05-04T17:45:00+01:00,MVA,4.617
Heavitree,2024-05-04T17:50:00+01:00,MVA,4.659000000000001
Heavitree,2024-05-04T17:55:00+01:00,MVA,4.702
Heavitree,2024-05-04T18:00:00+01:00,MVA,4.744
Heavitree,2024-05-04T18:05:00+01:00,MVA,4.779
Heavitree,2024-05-04T18:10:00+01:00,MVA,4.813000000000001
Heavitree,2024-05-04T18:15:00+01:00,MVA,4.851
Heavitree,2024-05-04T18:20:00+01:00,MVA,4.888
Heavitree,2024-05-04T18:25:00+01:00,MVA,4.925000000000001
Heavitree,2024-05-04T18:30:00+01:00,MVA,4.963
Heavitree,2024-05-04T18:35:00+01:00,MVA,5.0
Heavitree,2024-05-04T18:40:00+01:00,MVA,5.037
Heavitree,2024-05-04T18:45:00+01:00,MVA,5.054
Heavitree,2024-05-04T18:50:00+01:00,MVA,4.97
Heavitree,2024-05-04T18:55:00+01:00,MVA,4.872999999999999
Heavitree,2024-05-04T19:00:00+01:00,MVA,4.776
Heavitree,2024-05-04T19:05:00+01:00,MVA,4.698
Heavitree,2024-05-04T19:10:00+01:00,MVA,4.679
Heavitree,2024-05-04T19:15:00+01:00,MVA,4.664999999999999
Heavitree,2024-05-04T19:20:00+01:00,MVA,4.651
Heavitree,2024-05-04T19:25:00+01:00,MVA,4.6370000000000005
Heavitree,2024-05-04T19:30:00+01:00,MVA,4.622999999999999
Heavitree,2024-05-04T19:35:00+01:00,MVA,4.609
Heavitree,2024-05-04T19:40:00+01:00,MVA,4.595000000000001
Heavitree,2024-05-04T19:45:00+01:00,MVA,4.582
Heavitree,2024-05-04T19:50:00+01:00,MVA,4.568
Heavitree,2024-05-04T19:55:00+01:00,MVA,4.554
Heavitree,2024-05-04T20:00:00+01:00,MVA,4.54
Heavitree,2024-05-04T20:05:00+01:00,MVA,4.526
Heavitree,2024-05-04T20:10:00+01:00,MVA,4.5120000000000005
Heavitree,2024-05-04T20:15:00+01:00,MVA,4.497
Heavitree,2024-05-04T20:20:00+01:00,MVA,4.4830000000000005
Heavitree,2024-05-04T20:25:00+01:00,MVA,4.468999999999999
Heavitree,2024-05-04T20:30:00+01:00,MVA,4.455
Heavitree,2024-05-04T20:35:00+01:00,MVA,4.441
Heavitree,2024-05-04T20:40:00+01:00,MVA,4.428
Heavitree,2024-05-04T20:45:00+01:00,MVA,4.414
Heavitree,2024-05-04T20:50:00+01:00,MVA,4.4
Heavitree,2024-05-04T20:55:00+01:00,MVA,4.386
Heavitree,2024-05-04T21:00:00+01:00,MVA,4.372
Heavitree,2024-05-04T21:05:00+01:00,MVA,4.3580000000000005
Heavitree,2024-05-04T21:10:00+01:00,MVA,4.343999999999999
Heavitree,2024-05-04T21:15:00+01:00,MVA,4.33
Heavitree,2024-05-04T21:20:00+01:00,MVA,4.316000000000001
Heavitree,2024-05-04T21:25:00+01:00,MVA,4.301
Heavitree,2024-05-04T21:30:00+01:00,MVA,4.287
Heavitree,2024-05-04T21:35:00+01:00,MVA,4.274
Heavitree,2024-05-04T21:40:00+01:00,MVA,4.26
Heavitree,2024-05-04T21:45:00+01:00,MVA,4.246
Heavitree,2024-05-04T21:50:00+01:00,MVA,4.231999999999999
Heavitree,2024-05-04T21:55:00+01:00,MVA,4.218
Heavitree,2024-05-04T22:00:00+01:00,MVA,4.204000000000001
Heavitree,2024-05-04T22:05:00+01:00,MVA,4.1899999999999995
Heavitree,2024-05-04T22:10:00+01:00,MVA,4.176
Heavitree,2024-05-04T22:15:00+01:00,MVA,4.15
Heavitree,2024-05-04T22:20:00+01:00,MVA,4.121
Heavitree,2024-05-04T22:25:00+01:00,MVA,4.0920000000000005
Heavitree,2024-05-04T22:30:00+01:00,MVA,4.062
Heavitree,2024-05-04T22:35:00+01:00,MVA,4.033
Heavitree,2024-05-04T22:40:00+01:00,MVA,4.003
Heavitree,2024-05-04T22:45:00+01:00,MVA,3.973
Heavitree,2024-05-04T22:50:00+01:00,MVA,3.944
Heavitree,2024-05-04T22:55:00+01:00,MVA,3.914
Heavitree,2024-05-04T23:00:00+01:00,MVA,3.883
Heavitree,2024-05-04T23:05:00+01:00,MVA,3.8529999999999998
Heavitree,2024-05-04T23:10:00+01:00,MVA,3.822
Heavitree,2024-05-04T23:15:00+01:00,MVA,3.791
Heavitree,2024-05-04T23:20:00+01:00,MVA,3.76
Heavitree,2024-05-04T23:25:00+01:00,MVA,3.73
Heavitree,2024-05-04T23:30:00+01:00,MVA,3.7
Heavitree,2024-05-04T23:35:00+01:00,MVA,3.679
Heavitree,2024-05-04T23:40:00+01:00,MVA,3.6660000000000004
Heavitree,2024-05-04T23:45:00+01:00,MVA,3.652
Heavitree,2024-05-04T23:50:00+01:00,MVA,3.638
Heavitree,2024-05-04T23:55:00+01:00,MVA,3.623
Heavitree,2024-05-05T00:00:00+01:00,MVA,3.609
