Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.1
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.19
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.16
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,2.1
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.1
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.22
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.4
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,6.5
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.9
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.75
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.23
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.7
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.7
587077,Market Way,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,24.0
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.05
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.44
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.77
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.4
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.7
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
587077,Market Way,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.09
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.77
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.16
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.64
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.74
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.24
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,9.5
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,14.1
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,4.5
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,1.3
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.64
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.76
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.38
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.64
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.97
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.28
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,6.7
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.9
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,7.5
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.26
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.19
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.82
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.62
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,2.7
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.6
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.14
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.13
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,2.4
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.49
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.64
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.4
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.92
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.74
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.28
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.8
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
587077,Market Way,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.9
587077,Market Way,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,24.0
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.12
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.33
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.29
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.5
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.59
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.2
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
587077,Market Way,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.96
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.4
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.17
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,2.24
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.57
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.25
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,7.7
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,11.0
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,3.0
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,1.4
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.62
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.28
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.17
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.12
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.7
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,12.0
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.8
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.31
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.22
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.84
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.63
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,3.1
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,3.7
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.9
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,3.1
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.78
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.83
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.6
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.84
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.81
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.4
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.33
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,7.7
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
587077,Market Way,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
587077,Market Way,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,24.1
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.24
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.63
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.84
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.44
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.3
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.9
587077,Market Way,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.1
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.11
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.83
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.17
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.92
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.83
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.26
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,N Current (RMS),A,8.1
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,10.9
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,4.9
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,1.4
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.48
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.4
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.75
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.36
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,7.1
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.6
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,9.5
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.0
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.31
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.22
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.85
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.68
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,2.7
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,3.7
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,3.0
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.11
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,2.2
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.42
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.53
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.84
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.1
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.8
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
587077,Market Way,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
