site,time,unit,value
Lady Windsor,2024-05-03T02:20:00+01:00,MW,-1.3090000000000002
Lady Windsor,2024-05-03T02:25:00+01:00,MW,-1.2639999999999998
Lady Windsor,2024-05-03T02:30:00+01:00,MW,-1.2969999999999997
Lady Windsor,2024-05-03T02:35:00+01:00,MW,-1.3169999999999997
Lady Windsor,2024-05-03T02:40:00+01:00,MW,-1.2470000000000003
Lady Windsor,2024-05-03T02:45:00+01:00,MW,-1.2639999999999998
Lady Windsor,2024-05-03T02:50:00+01:00,MW,-1.2480000000000002
Lady Windsor,2024-05-03T02:55:00+01:00,MW,-1.25
Lady Windsor,2024-05-03T03:00:00+01:00,MW,-1.2160000000000002
Lady Windsor,2024-05-03T03:05:00+01:00,MW,-1.2229999999999999
Lady Windsor,2024-05-03T03:10:00+01:00,MW,-1.222
Lady Windsor,2024-05-03T03:15:00+01:00,MW,-1.2240000000000002
Lady Windsor,2024-05-03T03:20:00+01:00,MW,-1.2129999999999996
Lady Windsor,2024-05-03T03:25:00+01:00,MW,-1.1969999999999996
Lady Windsor,2024-05-03T03:30:00+01:00,MW,-1.241
Lady Windsor,2024-05-03T03:35:00+01:00,MW,-1.251
Lady Windsor,2024-05-03T03:40:00+01:00,MW,-1.194
Lady Windsor,2024-05-03T03:45:00+01:00,MW,-1.1949999999999998
Lady Windsor,2024-05-03T03:50:00+01:00,MW,-1.1660000000000004
Lady Windsor,2024-05-03T03:55:00+01:00,MW,-1.202
Lady Windsor,2024-05-03T04:00:00+01:00,MW,-1.2359999999999998
Lady Windsor,2024-05-03T04:05:00+01:00,MW,-1.193
Lady Windsor,2024-05-03T04:10:00+01:00,MW,-1.1549999999999998
Lady Windsor,2024-05-03T04:15:00+01:00,MW,-1.134
Lady Windsor,2024-05-03T04:20:00+01:00,MW,-1.1510000000000002
Lady Windsor,2024-05-03T04:25:00+01:00,MW,-1.1130000000000004
Lady Windsor,2024-05-03T04:30:00+01:00,MW,-1.096
Lady Windsor,2024-05-03T04:35:00+01:00,MW,-1.129
Lady Windsor,2024-05-03T04:40:00+01:00,MW,-1.1
Lady Windsor,2024-05-03T04:45:00+01:00,MW,-1.145
Lady Windsor,2024-05-03T04:50:00+01:00,MW,-1.1980000000000004
Lady Windsor,2024-05-03T04:55:00+01:00,MW,-1.2150000000000003
Lady Windsor,2024-05-03T05:00:00+01:00,MW,-1.1840000000000002
Lady Windsor,2024-05-03T05:05:00+01:00,MW,-1.162
Lady Windsor,2024-05-03T05:10:00+01:00,MW,-1.185
Lady Windsor,2024-05-03T05:15:00+01:00,MW,-1.1880000000000002
Lady Windsor,2024-05-03T05:20:00+01:00,MW,-1.198
Lady Windsor,2024-05-03T05:25:00+01:00,MW,-1.234
Lady Windsor,2024-05-03T05:30:00+01:00,MW,-1.2120000000000002
Lady Windsor,2024-05-03T05:35:00+01:00,MW,-1.2060000000000004
Lady Windsor,2024-05-03T05:40:00+01:00,MW,-1.2579999999999996
Lady Windsor,2024-05-03T05:45:00+01:00,MW,-1.2919999999999998
Lady Windsor,2024-05-03T05:50:00+01:00,MW,-1.319
Lady Windsor,2024-05-03T05:55:00+01:00,MW,-1.359
Lady Windsor,2024-05-03T06:00:00+01:00,MW,-1.4570000000000003
Lady Windsor,2024-05-03T06:05:00+01:00,MW,-1.5739999999999998
Lady Windsor,2024-05-03T06:10:00+01:00,MW,-1.5349999999999997
Lady Windsor,2024-05-03T06:15:00+01:00,MW,-1.5630000000000002
Lady Windsor,2024-05-03T06:20:00+01:00,MW,-1.6320000000000006
Lady Windsor,2024-05-03T06:25:00+01:00,MW,-1.6439999999999997
Lady Windsor,2024-05-03T06:30:00+01:00,MW,-1.654
Lady Windsor,2024-05-03T06:35:00+01:00,MW,-1.7429999999999999
Lady Windsor,2024-05-03T06:40:00+01:00,MW,-1.6969999999999996
Lady Windsor,2024-05-03T06:45:00+01:00,MW,-1.697
Lady Windsor,2024-05-03T06:50:00+01:00,MW,-1.8309999999999995
Lady Windsor,2024-05-03T06:55:00+01:00,MW,-1.8990000000000005
Lady Windsor,2024-05-03T07:00:00+01:00,MW,-1.9150000000000005
Lady Windsor,2024-05-03T07:05:00+01:00,MW,-1.9409999999999998
Lady Windsor,2024-05-03T07:10:00+01:00,MW,-1.9250000000000007
Lady Windsor,2024-05-03T07:15:00+01:00,MW,-2.015
Lady Windsor,2024-05-03T07:20:00+01:00,MW,-2.084
Lady Windsor,2024-05-03T07:25:00+01:00,MW,-1.995
Lady Windsor,2024-05-03T07:30:00+01:00,MW,-2.0009999999999994
Lady Windsor,2024-05-03T07:35:00+01:00,MW,-2.031999999999999
Lady Windsor,2024-05-03T07:40:00+01:00,MW,-2.0970000000000004
Lady Windsor,2024-05-03T07:45:00+01:00,MW,-2.1609999999999996
Lady Windsor,2024-05-03T07:50:00+01:00,MW,-2.218
Lady Windsor,2024-05-03T07:55:00+01:00,MW,-2.194
Lady Windsor,2024-05-03T08:00:00+01:00,MW,-2.2350000000000003
Lady Windsor,2024-05-03T08:05:00+01:00,MW,-2.1970000000000005
Lady Windsor,2024-05-03T08:10:00+01:00,MW,-2.2039999999999997
Lady Windsor,2024-05-03T08:15:00+01:00,MW,-2.1949999999999994
Lady Windsor,2024-05-03T08:20:00+01:00,MW,-2.1729999999999996
Lady Windsor,2024-05-03T08:25:00+01:00,MW,-2.173
Lady Windsor,2024-05-03T08:30:00+01:00,MW,-2.2480000000000007
Lady Windsor,2024-05-03T08:35:00+01:00,MW,-2.281
Lady Windsor,2024-05-03T08:40:00+01:00,MW,-2.2280000000000006
Lady Windsor,2024-05-03T08:45:00+01:00,MW,-2.165000000000001
Lady Windsor,2024-05-03T08:50:00+01:00,MW,-2.181
Lady Windsor,2024-05-03T08:55:00+01:00,MW,-2.106
Lady Windsor,2024-05-03T09:00:00+01:00,MW,-2.153999999999999
Lady Windsor,2024-05-03T09:05:00+01:00,MW,-2.216
Lady Windsor,2024-05-03T09:10:00+01:00,MW,-2.2639999999999993
Lady Windsor,2024-05-03T09:15:00+01:00,MW,-2.21
Lady Windsor,2024-05-03T09:20:00+01:00,MW,-2.2310000000000008
Lady Windsor,2024-05-03T09:25:00+01:00,MW,-2.2039999999999997
Lady Windsor,2024-05-03T09:30:00+01:00,MW,-2.2279999999999998
Lady Windsor,2024-05-03T09:35:00+01:00,MW,-2.218
Lady Windsor,2024-05-03T09:40:00+01:00,MW,-2.1870000000000003
Lady Windsor,2024-05-03T09:45:00+01:00,MW,-2.2640000000000002
Lady Windsor,2024-05-03T09:50:00+01:00,MW,-2.2109999999999994
Lady Windsor,2024-05-03T09:55:00+01:00,MW,-2.168
Lady Windsor,2024-05-03T10:00:00+01:00,MW,-2.1100000000000003
Lady Windsor,2024-05-03T10:05:00+01:00,MW,-2.137999999999999
Lady Windsor,2024-05-03T10:10:00+01:00,MW,-2.177999999999999
Lady Windsor,2024-05-03T10:15:00+01:00,MW,-2.176
Lady Windsor,2024-05-03T10:20:00+01:00,MW,-2.1770000000000005
Lady Windsor,2024-05-03T10:25:00+01:00,MW,-2.1419999999999995
Lady Windsor,2024-05-03T10:30:00+01:00,MW,-2.162
Lady Windsor,2024-05-03T10:35:00+01:00,MW,-2.0840000000000005
Lady Windsor,2024-05-03T10:40:00+01:00,MW,-2.1079999999999997
Lady Windsor,2024-05-03T10:45:00+01:00,MW,-2.1670000000000007
Lady Windsor,2024-05-03T10:50:00+01:00,MW,-2.2079999999999993
Lady Windsor,2024-05-03T10:55:00+01:00,MW,-2.3290000000000006
Lady Windsor,2024-05-03T11:00:00+01:00,MW,-2.34
Lady Windsor,2024-05-03T11:05:00+01:00,MW,-2.3289999999999997
Lady Windsor,2024-05-03T11:10:00+01:00,MW,-2.3360000000000003
Lady Windsor,2024-05-03T11:15:00+01:00,MW,-2.2619999999999996
Lady Windsor,2024-05-03T11:20:00+01:00,MW,-2.2110000000000003
Lady Windsor,2024-05-03T11:25:00+01:00,MW,-2.2040000000000006
Lady Windsor,2024-05-03T11:30:00+01:00,MW,-2.2719999999999994
Lady Windsor,2024-05-03T11:35:00+01:00,MW,-2.3390000000000004
Lady Windsor,2024-05-03T11:40:00+01:00,MW,-2.3520000000000003
Lady Windsor,2024-05-03T11:45:00+01:00,MW,-2.2600000000000007
Lady Windsor,2024-05-03T11:50:00+01:00,MW,-2.327
Lady Windsor,2024-05-03T11:55:00+01:00,MW,-2.386
Lady Windsor,2024-05-03T12:00:00+01:00,MW,-2.306
Lady Windsor,2024-05-03T12:05:00+01:00,MW,-2.3369999999999997
Lady Windsor,2024-05-03T12:10:00+01:00,MW,-2.3500000000000005
Lady Windsor,2024-05-03T12:15:00+01:00,MW,-2.378
Lady Windsor,2024-05-03T12:20:00+01:00,MW,-2.452
Lady Windsor,2024-05-03T12:25:00+01:00,MW,-2.4830000000000005
Lady Windsor,2024-05-03T12:30:00+01:00,MW,-2.4429999999999996
Lady Windsor,2024-05-03T12:35:00+01:00,MW,-2.3500000000000005
Lady Windsor,2024-05-03T12:40:00+01:00,MW,-2.255
Lady Windsor,2024-05-03T12:45:00+01:00,MW,-2.269
Lady Windsor,2024-05-03T12:50:00+01:00,MW,-2.289999999999999
Lady Windsor,2024-05-03T12:55:00+01:00,MW,-2.385
Lady Windsor,2024-05-03T13:00:00+01:00,MW,-2.3520000000000003
Lady Windsor,2024-05-03T13:05:00+01:00,MW,-2.3260000000000005
Lady Windsor,2024-05-03T13:10:00+01:00,MW,-2.2800000000000002
Lady Windsor,2024-05-03T13:15:00+01:00,MW,-2.3040000000000003
Lady Windsor,2024-05-03T13:20:00+01:00,MW,-2.3260000000000005
Lady Windsor,2024-05-03T13:25:00+01:00,MW,-2.3019999999999996
Lady Windsor,2024-05-03T13:30:00+01:00,MW,-2.2170000000000005
Lady Windsor,2024-05-03T13:35:00+01:00,MW,-2.2359999999999998
Lady Windsor,2024-05-03T13:40:00+01:00,MW,-2.165
Lady Windsor,2024-05-03T13:45:00+01:00,MW,-2.1799999999999997
Lady Windsor,2024-05-03T13:50:00+01:00,MW,-2.1579999999999995
Lady Windsor,2024-05-03T13:55:00+01:00,MW,-2.2029999999999994
Lady Windsor,2024-05-03T14:00:00+01:00,MW,-2.0940000000000007
Lady Windsor,2024-05-03T14:05:00+01:00,MW,-2.111
Lady Windsor,2024-05-03T14:10:00+01:00,MW,-2.0389999999999997
Lady Windsor,2024-05-03T14:15:00+01:00,MW,-2.05
Lady Windsor,2024-05-03T14:20:00+01:00,MW,-2.042
Lady Windsor,2024-05-03T14:25:00+01:00,MW,-2.064
Lady Windsor,2024-05-03T14:30:00+01:00,MW,-2.0870000000000006
Lady Windsor,2024-05-03T14:35:00+01:00,MW,-2.0649999999999995
Lady Windsor,2024-05-03T14:40:00+01:00,MW,-2.08
Lady Windsor,2024-05-03T14:45:00+01:00,MW,-2.0630000000000006
Lady Windsor,2024-05-03T14:50:00+01:00,MW,-2.0469999999999997
Lady Windsor,2024-05-03T14:55:00+01:00,MW,-2.0629999999999997
Lady Windsor,2024-05-03T15:00:00+01:00,MW,-2.106
Lady Windsor,2024-05-03T15:05:00+01:00,MW,-2.0360000000000005
Lady Windsor,2024-05-03T15:10:00+01:00,MW,-2.036999999999999
Lady Windsor,2024-05-03T15:15:00+01:00,MW,-2.0730000000000004
Lady Windsor,2024-05-03T15:20:00+01:00,MW,-2.1029999999999998
Lady Windsor,2024-05-03T15:25:00+01:00,MW,-2.175
Lady Windsor,2024-05-03T15:30:00+01:00,MW,-2.2350000000000003
Lady Windsor,2024-05-03T15:35:00+01:00,MW,-2.3050000000000006
Lady Windsor,2024-05-03T15:40:00+01:00,MW,-2.2560000000000002
Lady Windsor,2024-05-03T15:45:00+01:00,MW,-2.3050000000000006
Lady Windsor,2024-05-03T15:50:00+01:00,MW,-2.338
Lady Windsor,2024-05-03T15:55:00+01:00,MW,-2.4529999999999994
Lady Windsor,2024-05-03T16:00:00+01:00,MW,-2.364
Lady Windsor,2024-05-03T16:05:00+01:00,MW,-2.3980000000000006
Lady Windsor,2024-05-03T16:10:00+01:00,MW,-2.457
Lady Windsor,2024-05-03T16:15:00+01:00,MW,-2.4139999999999997
Lady Windsor,2024-05-03T16:20:00+01:00,MW,-2.4270000000000005
Lady Windsor,2024-05-03T16:25:00+01:00,MW,-2.458
Lady Windsor,2024-05-03T16:30:00+01:00,MW,-2.444
Lady Windsor,2024-05-03T16:35:00+01:00,MW,-2.4509999999999996
Lady Windsor,2024-05-03T16:40:00+01:00,MW,-2.4590000000000005
Lady Windsor,2024-05-03T16:45:00+01:00,MW,-2.386
Lady Windsor,2024-05-03T16:50:00+01:00,MW,-2.436
Lady Windsor,2024-05-03T16:55:00+01:00,MW,-2.572
Lady Windsor,2024-05-03T17:00:00+01:00,MW,-2.6420000000000012
Lady Windsor,2024-05-03T17:05:00+01:00,MW,-2.696999999999999
Lady Windsor,2024-05-03T17:10:00+01:00,MW,-2.7269999999999994
Lady Windsor,2024-05-03T17:15:00+01:00,MW,-2.7040000000000006
Lady Windsor,2024-05-03T17:20:00+01:00,MW,-2.636
Lady Windsor,2024-05-03T17:25:00+01:00,MW,-2.6659999999999995
Lady Windsor,2024-05-03T17:30:00+01:00,MW,-2.651
Lady Windsor,2024-05-03T17:35:00+01:00,MW,-2.729
Lady Windsor,2024-05-03T17:40:00+01:00,MW,-2.7609999999999992
Lady Windsor,2024-05-03T17:45:00+01:00,MW,-2.7249999999999996
Lady Windsor,2024-05-03T17:50:00+01:00,MW,-2.692
Lady Windsor,2024-05-03T17:55:00+01:00,MW,-2.641
Lady Windsor,2024-05-03T18:00:00+01:00,MW,-2.630000000000001
Lady Windsor,2024-05-03T18:05:00+01:00,MW,-2.640999999999999
Lady Windsor,2024-05-03T18:10:00+01:00,MW,-2.668
Lady Windsor,2024-05-03T18:15:00+01:00,MW,-2.6900000000000004
Lady Windsor,2024-05-03T18:20:00+01:00,MW,-2.739
Lady Windsor,2024-05-03T18:25:00+01:00,MW,-2.7909999999999995
Lady Windsor,2024-05-03T18:30:00+01:00,MW,-2.724
Lady Windsor,2024-05-03T18:35:00+01:00,MW,-2.7810000000000006
Lady Windsor,2024-05-03T18:40:00+01:00,MW,-2.7989999999999995
Lady Windsor,2024-05-03T18:45:00+01:00,MW,-2.782
Lady Windsor,2024-05-03T18:50:00+01:00,MW,-2.7619999999999996
Lady Windsor,2024-05-03T18:55:00+01:00,MW,-2.747
Lady Windsor,2024-05-03T19:00:00+01:00,MW,-2.7430000000000003
Lady Windsor,2024-05-03T19:05:00+01:00,MW,-2.6420000000000003
Lady Windsor,2024-05-03T19:10:00+01:00,MW,-2.716
Lady Windsor,2024-05-03T19:15:00+01:00,MW,-2.7429999999999994
Lady Windsor,2024-05-03T19:20:00+01:00,MW,-2.731
Lady Windsor,2024-05-03T19:25:00+01:00,MW,-2.678
Lady Windsor,2024-05-03T19:30:00+01:00,MW,-2.657
Lady Windsor,2024-05-03T19:35:00+01:00,MW,-2.654000000000001
Lady Windsor,2024-05-03T19:40:00+01:00,MW,-2.6929999999999996
Lady Windsor,2024-05-03T19:45:00+01:00,MW,-2.6690000000000005
Lady Windsor,2024-05-03T19:50:00+01:00,MW,-2.601
Lady Windsor,2024-05-03T19:55:00+01:00,MW,-2.6369999999999996
Lady Windsor,2024-05-03T20:00:00+01:00,MW,-2.662
Lady Windsor,2024-05-03T20:05:00+01:00,MW,-2.638
Lady Windsor,2024-05-03T20:10:00+01:00,MW,-2.563999999999999
Lady Windsor,2024-05-03T20:15:00+01:00,MW,-2.596
Lady Windsor,2024-05-03T20:20:00+01:00,MW,-2.5780000000000003
Lady Windsor,2024-05-03T20:25:00+01:00,MW,-2.54
Lady Windsor,2024-05-03T20:30:00+01:00,MW,-2.5389999999999997
Lady Windsor,2024-05-03T20:35:00+01:00,MW,-2.487
Lady Windsor,2024-05-03T20:40:00+01:00,MW,-2.5360000000000005
Lady Windsor,2024-05-03T20:45:00+01:00,MW,-2.5280000000000005
Lady Windsor,2024-05-03T20:50:00+01:00,MW,-2.6209999999999996
Lady Windsor,2024-05-03T20:55:00+01:00,MW,-2.595999999999999
Lady Windsor,2024-05-03T21:00:00+01:00,MW,-2.5189999999999992
Lady Windsor,2024-05-03T21:05:00+01:00,MW,-2.5859999999999994
Lady Windsor,2024-05-03T21:10:00+01:00,MW,-2.5519999999999996
Lady Windsor,2024-05-03T21:15:00+01:00,MW,-2.4939999999999998
Lady Windsor,2024-05-03T21:20:00+01:00,MW,-2.439
Lady Windsor,2024-05-03T21:25:00+01:00,MW,-2.449
Lady Windsor,2024-05-03T21:30:00+01:00,MW,-2.458
Lady Windsor,2024-05-03T21:35:00+01:00,MW,-2.483
Lady Windsor,2024-05-03T21:40:00+01:00,MW,-2.4
Lady Windsor,2024-05-03T21:45:00+01:00,MW,-2.3230000000000004
Lady Windsor,2024-05-03T21:50:00+01:00,MW,-2.2840000000000003
Lady Windsor,2024-05-03T21:55:00+01:00,MW,-2.252
Lady Windsor,2024-05-03T22:00:00+01:00,MW,-2.201
Lady Windsor,2024-05-03T22:05:00+01:00,MW,-2.119
Lady Windsor,2024-05-03T22:10:00+01:00,MW,-2.1279999999999997
Lady Windsor,2024-05-03T22:15:00+01:00,MW,-2.1380000000000003
Lady Windsor,2024-05-03T22:20:00+01:00,MW,-2.1579999999999995
Lady Windsor,2024-05-03T22:25:00+01:00,MW,-2.085
Lady Windsor,2024-05-03T22:30:00+01:00,MW,-2.066
Lady Windsor,2024-05-03T22:35:00+01:00,MW,-2.0790000000000006
Lady Windsor,2024-05-03T22:40:00+01:00,MW,-1.9780000000000002
Lady Windsor,2024-05-03T22:45:00+01:00,MW,-1.927
Lady Windsor,2024-05-03T22:50:00+01:00,MW,-1.9329999999999998
Lady Windsor,2024-05-03T22:55:00+01:00,MW,-1.9
Lady Windsor,2024-05-03T23:00:00+01:00,MW,-1.9180000000000001
Lady Windsor,2024-05-03T23:05:00+01:00,MW,-1.815
Lady Windsor,2024-05-03T23:10:00+01:00,MW,-1.8339999999999996
Lady Windsor,2024-05-03T23:15:00+01:00,MW,-1.8319999999999999
Lady Windsor,2024-05-03T23:20:00+01:00,MW,-1.8230000000000004
Lady Windsor,2024-05-03T23:25:00+01:00,MW,-1.7569999999999997
Lady Windsor,2024-05-03T23:30:00+01:00,MW,-1.7140000000000004
Lady Windsor,2024-05-03T23:35:00+01:00,MW,-1.6920000000000002
Lady Windsor,2024-05-03T23:40:00+01:00,MW,-1.7060000000000004
Lady Windsor,2024-05-03T23:45:00+01:00,MW,-1.7030000000000003
Lady Windsor,2024-05-03T23:50:00+01:00,MW,-1.6669999999999998
Lady Windsor,2024-05-03T23:55:00+01:00,MW,-1.6040000000000005
Lady Windsor,2024-05-04T00:00:00+01:00,MW,-1.5870000000000002
