site,time,unit,value
Hams Hall South 11Kv,10/16/2023 02:20:00,MW,-13.807047926
Hams Hall South 11Kv,10/16/2023 02:25:00,MW,-13.643443653
Hams Hall South 11Kv,10/16/2023 02:30:00,MW,-13.57060186
Hams Hall South 11Kv,10/16/2023 02:35:00,MW,-13.519655754
Hams Hall South 11Kv,10/16/2023 02:40:00,MW,-13.50783168
Hams Hall South 11Kv,10/16/2023 02:45:00,MW,-13.516135595
Hams Hall South 11Kv,10/16/2023 02:50:00,MW,-13.11194384
Hams Hall South 11Kv,10/16/2023 02:55:00,MW,-12.571390860000001
Hams Hall South 11Kv,10/16/2023 03:00:00,MW,-12.39191521
Hams Hall South 11Kv,10/16/2023 03:05:00,MW,-12.03208287
Hams Hall South 11Kv,10/16/2023 03:10:00,MW,-12.076109820000001
Hams Hall South 11Kv,10/16/2023 03:15:00,MW,-12.39801292
Hams Hall South 11Kv,10/16/2023 03:20:00,MW,-12.467723569999999
Hams Hall South 11Kv,10/16/2023 03:25:00,MW,-12.70209541
Hams Hall South 11Kv,10/16/2023 03:30:00,MW,-12.5218708
Hams Hall South 11Kv,10/16/2023 03:35:00,MW,-12.13771492
Hams Hall South 11Kv,10/16/2023 03:40:00,MW,-12.34875423
Hams Hall South 11Kv,10/16/2023 03:45:00,MW,-12.26202086
Hams Hall South 11Kv,10/16/2023 03:50:00,MW,-12.043488439999999
Hams Hall South 11Kv,10/16/2023 03:55:00,MW,-12.044378049999999
Hams Hall South 11Kv,10/16/2023 04:00:00,MW,-12.444215264
Hams Hall South 11Kv,10/16/2023 04:05:00,MW,-12.39548917
Hams Hall South 11Kv,10/16/2023 04:10:00,MW,-12.0731034
Hams Hall South 11Kv,10/16/2023 04:15:00,MW,-12.40235557
Hams Hall South 11Kv,10/16/2023 04:20:00,MW,-12.38627195
Hams Hall South 11Kv,10/16/2023 04:25:00,MW,-12.385710766
Hams Hall South 11Kv,10/16/2023 04:30:00,MW,-12.091615046
Hams Hall South 11Kv,10/16/2023 04:35:00,MW,-12.037328905999999
Hams Hall South 11Kv,10/16/2023 04:40:00,MW,-11.89342798
Hams Hall South 11Kv,10/16/2023 04:45:00,MW,-12.17542094
Hams Hall South 11Kv,10/16/2023 04:50:00,MW,-12.10341348
Hams Hall South 11Kv,10/16/2023 04:55:00,MW,-12.06596918
Hams Hall South 11Kv,10/16/2023 05:00:00,MW,-12.31088984
Hams Hall South 11Kv,10/16/2023 05:05:00,MW,-12.674924820000001
Hams Hall South 11Kv,10/16/2023 05:10:00,MW,-13.405938610000002
Hams Hall South 11Kv,10/16/2023 05:15:00,MW,-13.08933375
Hams Hall South 11Kv,10/16/2023 05:20:00,MW,-13.61415548
Hams Hall South 11Kv,10/16/2023 05:25:00,MW,-13.358585289999999
Hams Hall South 11Kv,10/16/2023 05:30:00,MW,-12.99188282
Hams Hall South 11Kv,10/16/2023 05:35:00,MW,-13.01512368
Hams Hall South 11Kv,10/16/2023 05:40:00,MW,-12.94417728
Hams Hall South 11Kv,10/16/2023 05:45:00,MW,-13.20291264
Hams Hall South 11Kv,10/16/2023 05:50:00,MW,-13.42127076
Hams Hall South 11Kv,10/16/2023 05:55:00,MW,-13.86625565
Hams Hall South 11Kv,10/16/2023 06:00:00,MW,-14.419799300000001
Hams Hall South 11Kv,10/16/2023 06:05:00,MW,-15.25275907
Hams Hall South 11Kv,10/16/2023 06:10:00,MW,-15.53237565
Hams Hall South 11Kv,10/16/2023 06:15:00,MW,-15.888623860000001
Hams Hall South 11Kv,10/16/2023 06:20:00,MW,-16.437040839999998
Hams Hall South 11Kv,10/16/2023 06:25:00,MW,-16.0056608
Hams Hall South 11Kv,10/16/2023 06:30:00,MW,-16.39560465
Hams Hall South 11Kv,10/16/2023 06:35:00,MW,-16.5002512
Hams Hall South 11Kv,10/16/2023 06:40:00,MW,-16.76313546
Hams Hall South 11Kv,10/16/2023 06:45:00,MW,-17.172699939999998
Hams Hall South 11Kv,10/16/2023 06:50:00,MW,-17.2713451
Hams Hall South 11Kv,10/16/2023 06:55:00,MW,-17.5413462
Hams Hall South 11Kv,10/16/2023 07:00:00,MW,-16.879428100000002
Hams Hall South 11Kv,10/16/2023 07:05:00,MW,-17.06402764
Hams Hall South 11Kv,10/16/2023 07:10:00,MW,-17.553911
Hams Hall South 11Kv,10/16/2023 07:15:00,MW,-17.6405475
Hams Hall South 11Kv,10/16/2023 07:20:00,MW,-18.20862916
Hams Hall South 11Kv,10/16/2023 07:25:00,MW,-18.11948375
Hams Hall South 11Kv,10/16/2023 07:30:00,MW,-18.49162636
Hams Hall South 11Kv,10/16/2023 07:35:00,MW,-18.29474454
Hams Hall South 11Kv,10/16/2023 07:40:00,MW,-18.180722430000003
Hams Hall South 11Kv,10/16/2023 07:45:00,MW,-18.30246237
Hams Hall South 11Kv,10/16/2023 07:50:00,MW,-18.4465068
Hams Hall South 11Kv,10/16/2023 07:55:00,MW,-18.3602127
Hams Hall South 11Kv,10/16/2023 08:00:00,MW,-18.50952561
Hams Hall South 11Kv,10/16/2023 08:05:00,MW,-18.46760665
Hams Hall South 11Kv,10/16/2023 08:10:00,MW,-18.6284067
Hams Hall South 11Kv,10/16/2023 08:15:00,MW,-18.4106618
Hams Hall South 11Kv,10/16/2023 08:20:00,MW,-18.8596492
Hams Hall South 11Kv,10/16/2023 08:25:00,MW,-19.4871555
Hams Hall South 11Kv,10/16/2023 08:30:00,MW,-19.57101505
Hams Hall South 11Kv,10/16/2023 08:35:00,MW,-19.702540759999998
Hams Hall South 11Kv,10/16/2023 08:40:00,MW,-19.90733846
Hams Hall South 11Kv,10/16/2023 08:45:00,MW,-19.7309406
Hams Hall South 11Kv,10/16/2023 08:50:00,MW,-19.57015986
Hams Hall South 11Kv,10/16/2023 08:55:00,MW,-19.60225907
Hams Hall South 11Kv,10/16/2023 09:00:00,MW,-20.005925259999998
Hams Hall South 11Kv,10/16/2023 09:05:00,MW,-20.371276440000003
Hams Hall South 11Kv,10/16/2023 09:10:00,MW,-20.879380599999998
Hams Hall South 11Kv,10/16/2023 09:15:00,MW,-20.9015993
Hams Hall South 11Kv,10/16/2023 09:20:00,MW,-21.31594363
Hams Hall South 11Kv,10/16/2023 09:25:00,MW,-21.3863555
Hams Hall South 11Kv,10/16/2023 09:30:00,MW,-21.2402563
Hams Hall South 11Kv,10/16/2023 09:35:00,MW,-21.39025487
Hams Hall South 11Kv,10/16/2023 09:40:00,MW,-20.54404335
Hams Hall South 11Kv,10/16/2023 09:45:00,MW,-21.38431586
Hams Hall South 11Kv,10/16/2023 09:50:00,MW,-21.1721808
Hams Hall South 11Kv,10/16/2023 09:55:00,MW,-21.248298600000002
Hams Hall South 11Kv,10/16/2023 10:00:00,MW,-20.788773799999998
Hams Hall South 11Kv,10/16/2023 10:05:00,MW,-20.680117170000003
Hams Hall South 11Kv,10/16/2023 10:10:00,MW,-20.92887387
Hams Hall South 11Kv,10/16/2023 10:15:00,MW,-20.971936239999998
Hams Hall South 11Kv,10/16/2023 10:20:00,MW,-20.523471240000003
Hams Hall South 11Kv,10/16/2023 10:25:00,MW,-20.56605803
Hams Hall South 11Kv,10/16/2023 10:30:00,MW,-20.7800705
Hams Hall South 11Kv,10/16/2023 10:35:00,MW,-20.49741609
Hams Hall South 11Kv,10/16/2023 10:40:00,MW,-20.46225225
Hams Hall South 11Kv,10/16/2023 10:45:00,MW,-20.4089993
Hams Hall South 11Kv,10/16/2023 10:50:00,MW,-20.3277066
Hams Hall South 11Kv,10/16/2023 10:55:00,MW,-20.22257854
Hams Hall South 11Kv,10/16/2023 11:00:00,MW,-20.4334316
Hams Hall South 11Kv,10/16/2023 11:05:00,MW,-20.4890269
Hams Hall South 11Kv,10/16/2023 11:10:00,MW,-20.01384457
Hams Hall South 11Kv,10/16/2023 11:15:00,MW,-19.79900066
Hams Hall South 11Kv,10/16/2023 11:20:00,MW,-19.922413
Hams Hall South 11Kv,10/16/2023 11:25:00,MW,-19.96265357
Hams Hall South 11Kv,10/16/2023 11:30:00,MW,-19.3323711
Hams Hall South 11Kv,10/16/2023 11:35:00,MW,-19.275532899999998
Hams Hall South 11Kv,10/16/2023 11:40:00,MW,-19.3092045
Hams Hall South 11Kv,10/16/2023 11:45:00,MW,-18.22345173
Hams Hall South 11Kv,10/16/2023 11:50:00,MW,-18.6866727
Hams Hall South 11Kv,10/16/2023 11:55:00,MW,-18.52210317
Hams Hall South 11Kv,10/16/2023 12:00:00,MW,-18.0138967
Hams Hall South 11Kv,10/16/2023 12:05:00,MW,-17.9171671
Hams Hall South 11Kv,10/16/2023 12:10:00,MW,-17.95247675
Hams Hall South 11Kv,10/16/2023 12:15:00,MW,-17.7681607
Hams Hall South 11Kv,10/16/2023 12:20:00,MW,-17.8554321
Hams Hall South 11Kv,10/16/2023 12:25:00,MW,-18.444569339999997
Hams Hall South 11Kv,10/16/2023 12:30:00,MW,-18.6190703
Hams Hall South 11Kv,10/16/2023 12:35:00,MW,-18.78731433
Hams Hall South 11Kv,10/16/2023 12:40:00,MW,-19.45248694
Hams Hall South 11Kv,10/16/2023 12:45:00,MW,-19.50867174
Hams Hall South 11Kv,10/16/2023 12:50:00,MW,-19.62224795
Hams Hall South 11Kv,10/16/2023 12:55:00,MW,-19.562001849999998
Hams Hall South 11Kv,10/16/2023 13:00:00,MW,-19.47183704
Hams Hall South 11Kv,10/16/2023 13:05:00,MW,-19.2888332
Hams Hall South 11Kv,10/16/2023 13:10:00,MW,-19.39252596
Hams Hall South 11Kv,10/16/2023 13:15:00,MW,-19.673708299999998
Hams Hall South 11Kv,10/16/2023 13:20:00,MW,-19.8185056
Hams Hall South 11Kv,10/16/2023 13:25:00,MW,-19.30215442
Hams Hall South 11Kv,10/16/2023 13:30:00,MW,-19.5252397
Hams Hall South 11Kv,10/16/2023 13:35:00,MW,-19.07450009
Hams Hall South 11Kv,10/16/2023 13:40:00,MW,-18.9722336
Hams Hall South 11Kv,10/16/2023 13:45:00,MW,-18.6780956
Hams Hall South 11Kv,10/16/2023 13:50:00,MW,-17.610111800000002
Hams Hall South 11Kv,10/16/2023 13:55:00,MW,-17.15211705
Hams Hall South 11Kv,10/16/2023 14:00:00,MW,-17.1630887
Hams Hall South 11Kv,10/16/2023 14:05:00,MW,-17.965319400000002
Hams Hall South 11Kv,10/16/2023 14:10:00,MW,-18.44064832
Hams Hall South 11Kv,10/16/2023 14:15:00,MW,-19.198824730000002
Hams Hall South 11Kv,10/16/2023 14:20:00,MW,-19.0210681
Hams Hall South 11Kv,10/16/2023 14:25:00,MW,-19.065424999999998
Hams Hall South 11Kv,10/16/2023 14:30:00,MW,-19.170091149999998
Hams Hall South 11Kv,10/16/2023 14:35:00,MW,-19.061752939999998
Hams Hall South 11Kv,10/16/2023 14:40:00,MW,-19.14793218
Hams Hall South 11Kv,10/16/2023 14:45:00,MW,-19.43562373
Hams Hall South 11Kv,10/16/2023 14:50:00,MW,-19.469408
Hams Hall South 11Kv,10/16/2023 14:55:00,MW,-19.3081904
Hams Hall South 11Kv,10/16/2023 15:00:00,MW,-19.157484710000002
Hams Hall South 11Kv,10/16/2023 15:05:00,MW,-19.35960266
Hams Hall South 11Kv,10/16/2023 15:10:00,MW,-19.3695782
Hams Hall South 11Kv,10/16/2023 15:15:00,MW,-19.3880615
Hams Hall South 11Kv,10/16/2023 15:20:00,MW,-19.039640799999997
Hams Hall South 11Kv,10/16/2023 15:25:00,MW,-18.51006984
Hams Hall South 11Kv,10/16/2023 15:30:00,MW,-18.859992650000002
Hams Hall South 11Kv,10/16/2023 15:35:00,MW,-18.970247
Hams Hall South 11Kv,10/16/2023 15:40:00,MW,-18.74060047
Hams Hall South 11Kv,10/16/2023 15:45:00,MW,-18.49129563
Hams Hall South 11Kv,10/16/2023 15:50:00,MW,-19.0182093
Hams Hall South 11Kv,10/16/2023 15:55:00,MW,-18.900588199999998
Hams Hall South 11Kv,10/16/2023 16:00:00,MW,-19.5120551
Hams Hall South 11Kv,10/16/2023 16:05:00,MW,-19.630055929999997
Hams Hall South 11Kv,10/16/2023 16:10:00,MW,-19.7839463
Hams Hall South 11Kv,10/16/2023 16:15:00,MW,-19.27812135
Hams Hall South 11Kv,10/16/2023 16:20:00,MW,-19.274339249999997
Hams Hall South 11Kv,10/16/2023 16:25:00,MW,-19.11278017
Hams Hall South 11Kv,10/16/2023 16:30:00,MW,-19.474819970000002
Hams Hall South 11Kv,10/16/2023 16:35:00,MW,-19.511507950000002
Hams Hall South 11Kv,10/16/2023 16:40:00,MW,-19.989485000000002
Hams Hall South 11Kv,10/16/2023 16:45:00,MW,-19.9977439
Hams Hall South 11Kv,10/16/2023 16:50:00,MW,-19.9874479
Hams Hall South 11Kv,10/16/2023 16:55:00,MW,-20.153431400000002
Hams Hall South 11Kv,10/16/2023 17:00:00,MW,-19.4368948
Hams Hall South 11Kv,10/16/2023 17:05:00,MW,-19.602757659999998
Hams Hall South 11Kv,10/16/2023 17:10:00,MW,-19.4861987
Hams Hall South 11Kv,10/16/2023 17:15:00,MW,-19.162124300000002
Hams Hall South 11Kv,10/16/2023 17:20:00,MW,-19.551045400000003
Hams Hall South 11Kv,10/16/2023 17:25:00,MW,-19.687306539999998
Hams Hall South 11Kv,10/16/2023 17:30:00,MW,-18.98843864
Hams Hall South 11Kv,10/16/2023 17:35:00,MW,-18.6742061
Hams Hall South 11Kv,10/16/2023 17:40:00,MW,-18.479646269999996
Hams Hall South 11Kv,10/16/2023 17:45:00,MW,-18.5897707
Hams Hall South 11Kv,10/16/2023 17:50:00,MW,-18.984716950000003
Hams Hall South 11Kv,10/16/2023 17:55:00,MW,-18.8132167
Hams Hall South 11Kv,10/16/2023 18:00:00,MW,-18.7097288
Hams Hall South 11Kv,10/16/2023 18:05:00,MW,-18.51906188
Hams Hall South 11Kv,10/16/2023 18:10:00,MW,-18.440534539999998
Hams Hall South 11Kv,10/16/2023 18:15:00,MW,-18.594349140000002
Hams Hall South 11Kv,10/16/2023 18:20:00,MW,-18.5855768
Hams Hall South 11Kv,10/16/2023 18:25:00,MW,-18.84279475
Hams Hall South 11Kv,10/16/2023 18:30:00,MW,-18.3740502
Hams Hall South 11Kv,10/16/2023 18:35:00,MW,-18.4379055
Hams Hall South 11Kv,10/16/2023 18:40:00,MW,-18.6083231
Hams Hall South 11Kv,10/16/2023 18:45:00,MW,-18.603342299999998
Hams Hall South 11Kv,10/16/2023 18:50:00,MW,-18.8082314
Hams Hall South 11Kv,10/16/2023 18:55:00,MW,-18.96715265
Hams Hall South 11Kv,10/16/2023 19:00:00,MW,-19.17137045
Hams Hall South 11Kv,10/16/2023 19:05:00,MW,-19.538569499999998
Hams Hall South 11Kv,10/16/2023 19:10:00,MW,-19.062344369999998
Hams Hall South 11Kv,10/16/2023 19:15:00,MW,-19.318101119999998
Hams Hall South 11Kv,10/16/2023 19:20:00,MW,-19.03833845
Hams Hall South 11Kv,10/16/2023 19:25:00,MW,-18.991124199999998
Hams Hall South 11Kv,10/16/2023 19:30:00,MW,-18.967578460000002
Hams Hall South 11Kv,10/16/2023 19:35:00,MW,-18.74796915
Hams Hall South 11Kv,10/16/2023 19:40:00,MW,-19.13811515
Hams Hall South 11Kv,10/16/2023 19:45:00,MW,-19.58663205
Hams Hall South 11Kv,10/16/2023 19:50:00,MW,-19.92174128
Hams Hall South 11Kv,10/16/2023 19:55:00,MW,-19.89024757
Hams Hall South 11Kv,10/16/2023 20:00:00,MW,-19.8879819
Hams Hall South 11Kv,10/16/2023 20:05:00,MW,-19.839836639999998
Hams Hall South 11Kv,10/16/2023 20:10:00,MW,-19.47350896
Hams Hall South 11Kv,10/16/2023 20:15:00,MW,-19.89334045
Hams Hall South 11Kv,10/16/2023 20:20:00,MW,-19.57429724
Hams Hall South 11Kv,10/16/2023 20:25:00,MW,-19.350435400000002
Hams Hall South 11Kv,10/16/2023 20:30:00,MW,-19.62795613
Hams Hall South 11Kv,10/16/2023 20:35:00,MW,-19.07970054
Hams Hall South 11Kv,10/16/2023 20:40:00,MW,-18.8988967
Hams Hall South 11Kv,10/16/2023 20:45:00,MW,-19.500377030000003
Hams Hall South 11Kv,10/16/2023 20:50:00,MW,-19.194203599999998
Hams Hall South 11Kv,10/16/2023 20:55:00,MW,-18.74126605
Hams Hall South 11Kv,10/16/2023 21:00:00,MW,-18.65395146
Hams Hall South 11Kv,10/16/2023 21:05:00,MW,-18.4566449
Hams Hall South 11Kv,10/16/2023 21:10:00,MW,-18.1572683
Hams Hall South 11Kv,10/16/2023 21:15:00,MW,-18.15183803
Hams Hall South 11Kv,10/16/2023 21:20:00,MW,-17.83347234
Hams Hall South 11Kv,10/16/2023 21:25:00,MW,-18.2468197
Hams Hall South 11Kv,10/16/2023 21:30:00,MW,-17.6825051
Hams Hall South 11Kv,10/16/2023 21:35:00,MW,-17.5552525
Hams Hall South 11Kv,10/16/2023 21:40:00,MW,-17.30276177
Hams Hall South 11Kv,10/16/2023 21:45:00,MW,-17.26467194
Hams Hall South 11Kv,10/16/2023 21:50:00,MW,-17.64039935
Hams Hall South 11Kv,10/16/2023 21:55:00,MW,-17.804597700000002
Hams Hall South 11Kv,10/16/2023 22:00:00,MW,-17.76657067
Hams Hall South 11Kv,10/16/2023 22:05:00,MW,-17.43721584
Hams Hall South 11Kv,10/16/2023 22:10:00,MW,-17.349098050000002
Hams Hall South 11Kv,10/16/2023 22:15:00,MW,-17.24271014
Hams Hall South 11Kv,10/16/2023 22:20:00,MW,-17.25764275
Hams Hall South 11Kv,10/16/2023 22:25:00,MW,-17.13137548
Hams Hall South 11Kv,10/16/2023 22:30:00,MW,-17.16639806
Hams Hall South 11Kv,10/16/2023 22:35:00,MW,-17.0030952
Hams Hall South 11Kv,10/16/2023 22:40:00,MW,-16.4972323
Hams Hall South 11Kv,10/16/2023 22:45:00,MW,-16.7837622
Hams Hall South 11Kv,10/16/2023 22:50:00,MW,-16.45941496
Hams Hall South 11Kv,10/16/2023 22:55:00,MW,-16.45160992
Hams Hall South 11Kv,10/16/2023 23:00:00,MW,-16.15604485
Hams Hall South 11Kv,10/16/2023 23:05:00,MW,-15.969342786
Hams Hall South 11Kv,10/16/2023 23:10:00,MW,-15.365522815
Hams Hall South 11Kv,10/16/2023 23:15:00,MW,-15.179452944000001
Hams Hall South 11Kv,10/16/2023 23:20:00,MW,-15.018737517000002
Hams Hall South 11Kv,10/16/2023 23:25:00,MW,-15.275080456
Hams Hall South 11Kv,10/16/2023 23:30:00,MW,-15.240559506
Hams Hall South 11Kv,10/16/2023 23:35:00,MW,-15.1724568713
Hams Hall South 11Kv,10/16/2023 23:40:00,MW,-15.260908050000001
Hams Hall South 11Kv,10/16/2023 23:45:00,MW,-15.573320901999999
Hams Hall South 11Kv,10/16/2023 23:50:00,MW,-15.58808502
Hams Hall South 11Kv,10/16/2023 23:55:00,MW,-15.618497784999999
