site,time,unit,value
Brawdy,2024-05-03T21:20:00+01:00,MW,-1.879
Brawdy,2024-05-03T21:25:00+01:00,MW,-1.9530000000000003
Brawdy,2024-05-03T21:30:00+01:00,MW,-1.908
Brawdy,2024-05-03T21:35:00+01:00,MW,-1.883
Brawdy,2024-05-03T21:40:00+01:00,MW,-1.8259999999999996
Brawdy,2024-05-03T21:45:00+01:00,MW,-1.8249999999999995
Brawdy,2024-05-03T21:50:00+01:00,MW,-1.7750000000000004
Brawdy,2024-05-03T21:55:00+01:00,MW,-1.8300000000000005
Brawdy,2024-05-03T22:00:00+01:00,MW,-1.8659999999999997
Brawdy,2024-05-03T22:05:00+01:00,MW,-1.831
Brawdy,2024-05-03T22:10:00+01:00,MW,-1.7550000000000006
Brawdy,2024-05-03T22:15:00+01:00,MW,-1.7469999999999997
Brawdy,2024-05-03T22:20:00+01:00,MW,-1.677
Brawdy,2024-05-03T22:25:00+01:00,MW,-1.6159999999999997
Brawdy,2024-05-03T22:30:00+01:00,MW,-1.5829999999999993
Brawdy,2024-05-03T22:35:00+01:00,MW,-1.591
Brawdy,2024-05-03T22:40:00+01:00,MW,-1.631
Brawdy,2024-05-03T22:45:00+01:00,MW,-1.5869999999999997
Brawdy,2024-05-03T22:50:00+01:00,MW,-1.4930000000000003
Brawdy,2024-05-03T22:55:00+01:00,MW,-1.4890000000000003
Brawdy,2024-05-03T23:00:00+01:00,MW,-1.4539999999999997
Brawdy,2024-05-03T23:05:00+01:00,MW,-1.5249999999999995
Brawdy,2024-05-03T23:10:00+01:00,MW,-1.5500000000000003
Brawdy,2024-05-03T23:15:00+01:00,MW,-1.4800000000000002
Brawdy,2024-05-03T23:20:00+01:00,MW,-1.4230000000000005
Brawdy,2024-05-03T23:25:00+01:00,MW,-1.3750000000000002
Brawdy,2024-05-03T23:30:00+01:00,MW,-1.3330000000000002
Brawdy,2024-05-03T23:35:00+01:00,MW,-1.345
Brawdy,2024-05-03T23:40:00+01:00,MW,-1.354
Brawdy,2024-05-03T23:45:00+01:00,MW,-1.4370000000000003
Brawdy,2024-05-03T23:50:00+01:00,MW,-1.3399999999999999
Brawdy,2024-05-03T23:55:00+01:00,MW,-1.3539999999999996
Brawdy,2024-05-04T00:00:00+01:00,MW,-1.363
