site,time,unit,value
Empingham,10/11/2023 14:25:00,MW,6.059173599999999
Empingham,10/11/2023 14:30:00,MW,6.094972
Empingham,10/11/2023 14:35:00,MW,5.983046
Empingham,10/11/2023 14:40:00,MW,6.1361759
Empingham,10/11/2023 14:45:00,MW,6.1161619
Empingham,10/11/2023 14:50:00,MW,6.004246
Empingham,10/11/2023 14:55:00,MW,6.0981673
Empingham,10/11/2023 15:00:00,MW,6.1012199
Empingham,10/11/2023 15:05:00,MW,5.9891705
Empingham,10/11/2023 15:10:00,MW,6.0492242
Empingham,10/11/2023 15:15:00,MW,5.6910527
Empingham,10/11/2023 15:20:00,MW,5.6139107
Empingham,10/11/2023 15:25:00,MW,5.4311097
Empingham,10/11/2023 15:30:00,MW,5.5687404
Empingham,10/11/2023 15:35:00,MW,5.4172775
Empingham,10/11/2023 15:40:00,MW,5.4521933
Empingham,10/11/2023 15:45:00,MW,5.3685203999999995
Empingham,10/11/2023 15:50:00,MW,5.1171486
Empingham,10/11/2023 15:55:00,MW,5.2180617
Empingham,10/11/2023 16:00:00,MW,5.070318
Empingham,10/11/2023 16:05:00,MW,5.0969651
Empingham,10/11/2023 16:10:00,MW,5.2014358000000005
Empingham,10/11/2023 16:15:00,MW,5.0682936000000005
Empingham,10/11/2023 16:20:00,MW,5.1080711999999995
Empingham,10/11/2023 16:25:00,MW,4.9868308
Empingham,10/11/2023 16:30:00,MW,4.9760478
Empingham,10/11/2023 16:35:00,MW,5.119653
Empingham,10/11/2023 16:40:00,MW,5.005452399999999
Empingham,10/11/2023 16:45:00,MW,4.9717555
Empingham,10/11/2023 16:50:00,MW,5.0378831
Empingham,10/11/2023 16:55:00,MW,5.064996600000001
Empingham,10/11/2023 17:00:00,MW,5.0596146
Empingham,10/11/2023 17:05:00,MW,5.0236336999999995
Empingham,10/11/2023 17:10:00,MW,5.030804
Empingham,10/11/2023 17:15:00,MW,4.977541
Empingham,10/11/2023 17:20:00,MW,5.009131
Empingham,10/11/2023 17:25:00,MW,4.9372353
Empingham,10/11/2023 17:30:00,MW,5.1005759
Empingham,10/11/2023 17:35:00,MW,4.9699492
Empingham,10/11/2023 17:40:00,MW,5.0710798
Empingham,10/11/2023 17:45:00,MW,5.074805899999999
Empingham,10/11/2023 17:50:00,MW,5.0777063
Empingham,10/11/2023 17:55:00,MW,5.1504161
Empingham,10/11/2023 18:00:00,MW,5.0589476
Empingham,10/11/2023 18:05:00,MW,5.0820632
Empingham,10/11/2023 18:10:00,MW,5.141415
Empingham,10/11/2023 18:15:00,MW,5.1058104
Empingham,10/11/2023 18:20:00,MW,5.0788194
Empingham,10/11/2023 18:25:00,MW,5.2309997
Empingham,10/11/2023 18:30:00,MW,5.1381092
Empingham,10/11/2023 18:35:00,MW,5.209465099999999
Empingham,10/11/2023 18:40:00,MW,5.1152649
Empingham,10/11/2023 18:45:00,MW,5.0411098
Empingham,10/11/2023 18:50:00,MW,4.9848748
Empingham,10/11/2023 18:55:00,MW,4.9230599999999995
Empingham,10/11/2023 19:00:00,MW,4.8961524999999995
Empingham,10/11/2023 19:05:00,MW,5.2928005
Empingham,10/11/2023 19:10:00,MW,5.322231
Empingham,10/11/2023 19:15:00,MW,5.2130351
Empingham,10/11/2023 19:20:00,MW,5.2483501
Empingham,10/11/2023 19:25:00,MW,5.2676552
Empingham,10/11/2023 19:30:00,MW,5.460380600000001
Empingham,10/11/2023 19:35:00,MW,5.4212067
Empingham,10/11/2023 19:40:00,MW,5.425266
Empingham,10/11/2023 19:45:00,MW,5.459444400000001
Empingham,10/11/2023 19:50:00,MW,5.361074
Empingham,10/11/2023 19:55:00,MW,5.3692416000000005
Empingham,10/11/2023 20:00:00,MW,5.3883825000000005
Empingham,10/11/2023 20:05:00,MW,5.3881325
Empingham,10/11/2023 20:10:00,MW,5.5823817
Empingham,10/11/2023 20:15:00,MW,5.7092198
Empingham,10/11/2023 20:20:00,MW,5.7059891
Empingham,10/11/2023 20:25:00,MW,5.7221395
Empingham,10/11/2023 20:30:00,MW,5.6161986
Empingham,10/11/2023 20:35:00,MW,5.596769800000001
Empingham,10/11/2023 20:40:00,MW,5.6334648000000005
Empingham,10/11/2023 20:45:00,MW,5.7474789
Empingham,10/11/2023 20:50:00,MW,5.8945077
Empingham,10/11/2023 20:55:00,MW,5.6225276
Empingham,10/11/2023 21:00:00,MW,5.4243903
Empingham,10/11/2023 21:05:00,MW,5.5539553
Empingham,10/11/2023 21:10:00,MW,5.433589700000001
Empingham,10/11/2023 21:15:00,MW,5.5307827
Empingham,10/11/2023 21:20:00,MW,5.8254411
Empingham,10/11/2023 21:25:00,MW,5.6832086
Empingham,10/11/2023 21:30:00,MW,5.7248184
Empingham,10/11/2023 21:35:00,MW,5.6882912
Empingham,10/11/2023 21:40:00,MW,5.6214645999999995
Empingham,10/11/2023 21:45:00,MW,5.6823387
Empingham,10/11/2023 21:50:00,MW,5.5824108
Empingham,10/11/2023 21:55:00,MW,5.623109100000001
Empingham,10/11/2023 22:00:00,MW,5.668943199999999
Empingham,10/11/2023 22:05:00,MW,5.520684
Empingham,10/11/2023 22:10:00,MW,5.494937
Empingham,10/11/2023 22:15:00,MW,5.6694744
Empingham,10/11/2023 22:20:00,MW,5.5335478
Empingham,10/11/2023 22:25:00,MW,5.5840387
Empingham,10/11/2023 22:30:00,MW,5.5828814
Empingham,10/11/2023 22:35:00,MW,5.5530869
Empingham,10/11/2023 22:40:00,MW,5.5693724
Empingham,10/11/2023 22:45:00,MW,5.4706139
Empingham,10/11/2023 22:50:00,MW,5.395308
Empingham,10/11/2023 22:55:00,MW,5.36566
Empingham,10/11/2023 23:00:00,MW,5.4374915999999995
Empingham,10/11/2023 23:05:00,MW,5.2798617
Empingham,10/11/2023 23:10:00,MW,5.228148
Empingham,10/11/2023 23:15:00,MW,5.1340862000000005
Empingham,10/11/2023 23:20:00,MW,5.1388365
Empingham,10/11/2023 23:25:00,MW,5.1196942
Empingham,10/11/2023 23:30:00,MW,5.068819700000001
Empingham,10/11/2023 23:35:00,MW,5.0632567
Empingham,10/11/2023 23:40:00,MW,5.0339389
Empingham,10/11/2023 23:45:00,MW,5.0231282
Empingham,10/11/2023 23:50:00,MW,4.2440283
Empingham,10/11/2023 23:55:00,MW,3.8110784
